"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Blind Channel",,"Dark Side"
,2,Adeena,,Pulse
,3,DOROFEEVA,,gorit
,4,"Eden Alene",,"Ue La La"
,5,"Parade of Planets",,Voyage
,6,"Eleni Foureira",,"Dokimase Me"
,7,BELARO,,Forever
,8,"Teflon Brothers; Pandora",,"I Love You"
,9,"THE ROOP",,Discoteque
,10,"Secret Service",,"Secret Mission"
,11,"Sandr Voxon; Erbil Dzemoski",,Dream
,12,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,13,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,14,"Erika Vikman",,"Syntisten pöytä"
,15,Saveus,,Traitors
,16,"Gabby Barrett",,"Footprints on the Moon"
,17,"Thomas Anders",,"Cosmic Rider"
,18,"Tatiana Delalvz; Danny Romero",,Reza
,19,Normandie,,"Holy Water"
,20,"Nena Catalina",,Barrunto
,21,Pelago,,Home
,22,Tamta,"Stephane Legar",Yala
,23,"INNA; Farina",,"Read My Lips"
,24,Kler,,Nestrymna
,25,Aitana,,"11 RAZONES"
,26,"Haloo Helsinki!",,"Lady Domina"
,27,Ханна,,"Навсегда твоя"
,28,"Nikita X Shery",,"Boom Boom"
,29,"Bilal Hassani",,Tom
,30,"Billie Eilish",,"Therefore I Am"
,31,"Aitana; Reik",,Enemigos
,32,"Kylie Minogue","Dua Lipa","Real Groove (Studio 2054 Initial Talk Remix)"
,33,"Ella Lee",,"?מה אתה רוצה"
,34,"R3HAB; Alida",,"One More Dance"
,35,"Betta Lemme",,Mommy
,36,"Mikolas Josef",,Lalalalalalalalalala
,37,"Dua Lipa; Angèle",,Fever
,38,Soleá,,Palante
,39,Steps,,"Something in Your Eyes"
,40,INNA,,Thicky
