"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frankie Goes To Hollywood",,"Two Tribes"
,2,Wham!,,"Wake Me Up Before You Go-Go"
,3,"Bronski Beat",,"Smalltown Boy"
,4,"Frankie Goes To Hollywood",,Relax
,5,"Elton John",,"Sad Songs (Say So Much)"
,6,"The Smiths",,"Heaven Knows I'm Miserable Now"
,7,Bananarama,,"Rough Justice"
,8,Queen,,"I Want to Break Free"
,9,"Evelyn Thomas",,"High Energy"
,10,Ultravox,,"Dancing with Tears in My Eyes"
,11,"Cyndi Lauper",,"Time After Time"
,12,"Hazell Dean",,"Searchin' (I Gotta Find A Man)"
,13,"Deniece Williams",,"Let's Hear It for the Boy"
,14,Change,,"Change of Heart"
,15,"Orchestral Manoeuvres In The Dark",,"Talking Loud and Clear"
,16,"Pointer Sisters",,"Jump (For My Love)"
,17,"Pointer Sisters",,Automatic
,18,"Tina Turner",,"What's Love Got To Do With It?"
,19,"Marc Almond",,"The Boy Who Came Back"
,20,"Nik Kershaw",,"I Won't Let the Sun Go Down on Me"
,21,"Sister Sledge",,"Thinking of You"
,22,Sade,,"When Am I Going To Make A Living"
,23,"Kenny Loggins",,Footloose
,24,Madonna,,Borderline
,25,"The Style Council",,"You're The Best Thing"
,26,"Scritti Politti",,Absolute
,27,"Duran Duran",,"The Reflex"
,28,"Spandau Ballet",,"Only When You Leave"
,29,"Alison Moyet",,"Love Resurrection"
,30,"Fatback Band",,"I Found Lovin'"
