"Chart ID",Position,Artist,Featured,"Song Title"
102122-mayman,1,"Steve Lacy",,"Bad Habit"
102122-mayman,2,Hatchie,,"The Rhythm"
102122-mayman,3,Beyoncé,,"ALIEN SUPERSTAR"
102122-mayman,4,"Harry Styles",,Satellite
102122-mayman,5,Alvvays,,Pharmacist
102122-mayman,6,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
102122-mayman,7,Hatchie,,"The Key"
102122-mayman,8,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
102122-mayman,9,"Magdalena Bay",,"All You Do"
102122-mayman,10,Björk,Kasimyn,Atopos
102122-mayman,11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
102122-mayman,12,"Doja Cat",,Vegas
102122-mayman,13,Beyoncé,,"BREAK MY SOUL"
102122-mayman,14,"Kendrick Lamar",,"Rich Spirit"
102122-mayman,15,"Harry Styles",,"Late Night Talking"
102122-mayman,16,"Denzel Curry","Robert Glasper","Melt Session #1"
102122-mayman,17,"Kid Cudi; Ty Dolla $ign",,"Willing To Trust"
102122-mayman,18,"The Smile",,"Free in the Knowledge"
102122-mayman,19,"The Killers",,boy
102122-mayman,20,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
102122-mayman,21,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
102122-mayman,22,Alvvays,,"After the Earthquake"
102122-mayman,23,"Bad Bunny",,"Tití Me Preguntó"
102122-mayman,24,"Harry Styles",,"Music for a Sushi Restaurant"
102122-mayman,25,"Kendrick Lamar",,N95
102122-mayman,26,"Harry Styles",,"As It Was"
102122-mayman,27,"Billie Eilish",,TV
102122-mayman,28,"The Weeknd",,"Less Than Zero"
102122-mayman,29,"Lil Baby",,"California Breeze"
102122-mayman,30,Drake,"21 Savage","Jimmy Cooks"
