"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Platt",,Rain
,2,"Why Don't We",,"What Am I"
,3,"Twenty One Pilots",,"The Hype"
,4,"Thomas Rhett",,"Look What God Gave Her"
,5,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Rob Thomas",,"Can't Help Me Now"
,9,DAYVID,,"Wasted Luv"
,10,"ROOKIES; New Hope Club",,Paycheck
,11,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,12,"Don Diablo",KiFi,"The Same Way"
,13,"Tegan and Sara",,"Hey, I'm Just Like You"
,14,"A R I Z O N A",,Problems
,15,Diplo,"Jonas Brothers",Lonely
,16,NOTD,Daya,Wanted
,17,"The Script",,"The Last Time"
,18,"Maroon 5",,Memories
,19,"Flora Cash",,"Missing Home"
,20,"Ava Max",,"Sweet but Psycho"
,21,MIKA,,Tomorrow
,22,"Goo Goo Dolls",,"Money, Fame & Fortune"
,23,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,24,"New Hope Club; Danna Paola",,"Know Me Too Well"
,25,"Taylor Swift",,"London Boy"
,26,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,27,Robinson,,"Don't Say"
,28,"Walk Off The Earth",,"I'll Be There"
,29,"ILLENIUM; X Ambassadors",,"In Your Arms"
,30,"Greyson Chance",,yours
