"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Orange Juice"
,2,"Niall Horan",,Meltdown
,3,"Noah Kahan",,"Northern Attitude"
,4,"Taylor Swift",,"You're Losing Me (From The Vault)"
,5,"Noah Kahan",,"Growing Sideways"
,6,"Noah Kahan",,"Strawberry Wine"
,7,"Niall Horan",,"If You Leave Me"
,8,"Niall Horan",,"The Show"
,9,"Noah Kahan",,"The View Between Villages"
,10,"Niall Horan",,Heaven
,11,"Niall Horan",,"On a Night Like Tonight"
,12,"Lewis Capaldi",,"Heavenly Kind of State of Mind"
,13,"Noah Kahan",,"Stick Season"
,14,"Niall Horan",,"Save My Life"
,15,"Niall Horan",,"Never Grow Up"
,16,"Post Malone",,Chemical
,17,"Niall Horan",,"You Could Start a Cult"
,18,"Noah Kahan",,"False Confidence"
,19,"All Time Low",,"The Sound of Letting Go"
,20,boygenius,,"Not Strong Enough"
,21,"Noah Kahan",,Homesick
,22,"One Direction",,"Where Do Broken Hearts Go"
,23,"Noah Kahan",,"New Perspective"
,24,"Niall Horan",,"Must Be Love"
,25,"Lewis Capaldi",,Burning
