"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Afterglow
,2,Halsey,,Graveyard
,3,Halsey,,clementine
,4,Halsey,,Nightmare
,5,"Foxfire Run",,"Dear Mrs. Young"
,6,"Katy Perry",,"Harleys in Hawaii"
,7,"Hunter Hayes",,"Wild Blue"
,8,"Camila Cabello",,"Cry for Me"
,9,"Charli XCX","Troye Sivan",2099
,10,"Taylor Swift",,Lover
,11,"So Below",,Clear
,12,"Tove Lo","Kylie Minogue","Really don't like u"
,13,Refs,,"Never Gonna Get Away"
,14,"Tove Lo",,"Sweettalk my Heart"
,15,"Camila Cabello",,Shameless
,16,PVRIS,,"Death of Me"
,17,"Lana Del Rey",,"Doin' Time"
,18,Editors,,Magazine
,19,"Ariana Grande",,"no tears left to cry"
,20,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,21,"Sabrina Carpenter",,"In My Bed"
,22,Editors,,Frankenstein
,23,"Labrinth; Zendaya",,"All For Us"
,24,BRUNSWICK,,"cold sores"
,25,"Taylor Swift",,"You Need To Calm Down"
