"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,BENEE,"Gus Dapperton",Supalonely
,3,Surfaces,,"Sunday Best"
,4,"Doja Cat",,"Say So"
,5,"Roddy Ricch",,"The Box"
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,Powfu,beabadoobee,"death bed (coffee for your head)"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Lil Mosey",,"Blueberry Faygo"
,10,"Harry Styles",,"Adore You"
,11,"Tones and I",,"Dance Monkey"
,12,"Arizona Zervas",,ROXANNE
,13,"Post Malone",,Circles
,14,Eminem,"Juice WRLD",Godzilla
,15,"Lewis Capaldi",,"Someone You Loved"
,16,"Trevor Daniel",,Falling
,17,"Lewis Capaldi",,"Before You Go"
,18,"Harry Styles",,"Watermelon Sugar"
,19,"The Weeknd",,"In Your Eyes"
,20,"Maroon 5",,Memories
