"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,,"Fight for This Love"
,2,Sugababes,,"About a Girl"
,3,"Alexandra Burke","Flo Rida","Bad Boys"
,4,"Florence + the Machine",,"You've Got the Love"
,5,Kesha,,"TiK ToK"
,6,"Black Eyed Peas",,"Meet Me Halfway"
,7,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,8,JAY-Z,"Alicia Keys","Empire State of Mind"
,9,"Mini Viva",,"Left My Heart in Tokyo"
,10,"Miley Cyrus",,"Party in the U.S.A."
,11,Editors,,Papillon
,12,JLS,,"Everybody in Love"
,13,"Martin Solveig",Dragonette,"Boys & Girls"
,14,"Leighton Meester","Robin Thicke","Somebody to Love"
,15,"Taio Cruz",,"Break Your Heart"
,16,Alphabeat,,"The Spell"
,17,"Simon Curtis",,Delusional
,18,Annie,,"My Love Is Better"
,19,"Mumford & Sons",,"Little Lion Man"
,20,"Blake Lewis",,"Sad Song"
,21,"Robbie Williams",,Bodies
,22,"Lady Gaga",,Paparazzi
,23,Agnes,,"On and On"
,24,"Erik Hassle",,Hurtful
,25,"The Saturdays",,"Forever Is Over"
,26,MARINA,,"Mowgli's Road"
,27,"The Temper Trap",,"Sweet Disposition"
,28,"Miike Snow",,"Black & Blue"
,29,"Calvin Harris",,Flashback
,30,"Little Boots",,Remedy
,31,Madonna,,Celebration
,32,Akcent,,"That's My Name"
,33,Shakira,,"She Wolf"
,34,"The Big Pink",,Dominos
,35,"Chris Brown","Lil Wayne; Swizz Beatz","I Can Transform Ya"
,36,"Laura White",,"You Should Have Known"
,37,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,38,Sugababes,,"Get Sexy"
,39,"Natalie Imbruglia",,Want
,40,"Tinchy Stryder",,"You're Not Alone"
