"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Kx5,Hayla,Escape
,3,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,4,"Robin Schulz; David Guetta",,"On Repeat"
,5,Kygo,,Freeze
,6,"Öwnboss; Sevek",,"Move Your Body"
,7,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,8,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,10,"James Hype; Miggy Dela Rosa",,Ferrari
,11,Lizzo,,"About Damn Time"
,12,"Armin van Buuren; Reinier Zonneveld; Roland Clark",,"We Can Dance Again"
,13,"Armin van Buuren; The Stickmen Project",,"No Fun"
,14,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,15,"Sigala; Talia Mar",,"Stay the Night"
,16,"Tiësto; Deorro",,Savage
,17,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,18,"Harry Styles",,"As It Was"
,19,"Danny Ocean",,"Fuera Del Mercado"
,20,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,21,"ODESZA; Charlie Houston",,"Wide Awake"
,22,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,23,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,24,"Jack Harlow",,"First Class"
,25,Kungs,,"Clap Your Hands"
,26,"Kungs; Stargate","Josh Golden","Be Right Here"
,27,ODESZA,MARO,"Better Now"
,28,"Bob Moses",,"Love Brand New"
,29,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,30,"Kungs; The Knocks",,People
,31,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,32,ODESZA,"Bettye LaVette","The Last Goodbye"
,33,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,34,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,35,ODESZA,,"Behind The Sun"
,36,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,37,"Jessica Darrow",,"Surface Pressure"
,38,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,39,"The Weeknd",,"Less Than Zero"
,40,"Armin van Buuren; Sam Gray",,"Human Touch"
,41,"Ofenbach; Ella Henderson",,Hurricane
,42,"Sofi Tukker",,"Summer In New York"
,43,"Jax Jones",MNEK,"Where Did You Go?"
,44,"Joel Corry; RAYE; David Guetta",,BED
,45,"Martin Garrix; Zedd",,Follow
,46,"Regard; Kwabs",,Signals
,47,"Stephanie Beatriz",,"Waiting On A Miracle"
,48,BURNS,,Talamanca
,49,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,50,Leony,,Remedy
