"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manuel Turizo",,"La Bachata"
,2,"Arcángel; Bad Bunny",,"La Jumpa"
,3,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,4,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,5,"José Feliciano",,"Feliz Navidad"
,6,"Bad Bunny",,"Tití Me Preguntó"
,7,"Ozuna; Feid",,"Hey Mor"
,8,"Bad Bunny",,Efecto
,9,ROSALÍA,,DESPECHÁ
,10,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,11,"Bad Bunny",,Neverita
,12,Feid,,"Feliz Cumpleaños Ferxxo"
,13,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,14,"Bad Bunny",,"Moscow Mule"
,15,"Shakira; Ozuna",,Monotonía
,16,Quevedo,,"Punto G"
,17,"KAROL G",,PROVENZA
,18,"Grupo Frontera",,"No Se Va"
,19,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,20,"Wisin & Yandel; ROSALÍA",,"Besos Moja2"
,21,Quevedo,,"Vista Al Mar"
,22,"KAROL G; Ovy on the Drums",,CAIRO
,23,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,24,"Bad Bunny",Jhayco,Tarot
,25,"Bad Bunny","Rauw Alejandro",Party
