"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,3,Halsey,"Juice WRLD","Without Me"
,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,5,"Ariana Grande",,breathin
,6,"Cardi B",,Money
,7,"Little Mix","Nicki Minaj","Woman Like Me"
,8,"Nicki Minaj",,"Good Form"
,9,"Ariana Grande",,"God is a woman"
,10,"Maroon 5","Cardi B","Girls Like You"
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,"Ella Mai",,Trip
,13,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,14,"Ariana Grande",,imagine
,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,16,"Post Malone",,Wow.
,17,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,18,"Rita Ora",,"Let You Love Me"
,19,Drake,,"In My Feelings"
,20,"Childish Gambino",,"Summertime Magic"
,21,"Ava Max",,"Sweet but Psycho"
,22,"Ariana Grande",,"no tears left to cry"
,23,"Marshmello; Bastille",,Happier
,24,"Meek Mill",Drake,"Going Bad"
,25,"Taylor Swift",,Delicate
