"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ruelle,,"The World We Made"
,2,EXID,,"Me & You"
,3,"Parade of Planets",,"Toi et moi"
,4,"Alex Aiono",,"Big Mistake"
,5,Aurora,,"The Seed"
,6,"Nathan Wagner",,Lonely
,7,Monoir,Brianna,Shadows
,8,"Kaylee Bell",,"Who I Am"
,9,"Davina Michelle",,Skyward
,10,4Magic,,"Kolko mi lipsvash"
,11,"Jasmin Walia",,"Girl Like Me"
,12,"Sam Martin",,Sabotage
,13,Raindear,,"World Below"
,14,"Amanda Delara",,Soldiers
,15,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,16,"Sergey Lazarev",,Scream
,17,DMNDS,,Honey
,18,"Stephen Cornish",,"Losing Myself"
,19,"Parade of Planets",,"Où Est Ton Amour?"
,20,Marie-Mai,,"Je décolle"
,21,BLACKPINK,,"Kill This Love"
,22,"Julie Bergan",,STFU
,23,OneRepublic,,"Rescue Me"
,24,"Lola Indigo",,Fuerte
,25,ZENA,,"Like It"
,26,"Duncan Laurence",,Arcade
,27,Srbuk,,"Walking Out"
,28,WILD,,"Make It Alright"
,29,"Still Young; Kosling",OMZ,"When We Were Young"
,30,"Faruk Sabancı",,Home
,31,"Within Temptation",,"Mad World"
,32,Blaya,,CA$H
,33,"Sleeping Wolf",,"Freaks Like Us"
,34,"Sultan + Shepard","Nadia Ali; iRO","Almost Home"
,35,"Lake Malawi",,"Friend of a Friend"
,36,"Blackcode; Somero","Max Landry",Focus
,37,"Luca Hänni",,"She Got Me"
,38,"Lea Rue",,"Watching You"
,39,"Joseph Armani","Kirsten Collins","Catch Me If You Can"
,40,TeZATalks,,"My Own Thing"
,41,"Nick & Max",,ISLA
,42,IAMX,,"Mile Deep Hollow"
,43,"Peachy Pavement","Vicki Vox","Blue Champagne"
,44,"Isak Danielson",,Power
,45,"Walking On Cars",,Monster
,46,Darude,"Sebastian Rejman","Look Away"
,47,JUZIM,,Baǵynbaimyn
,48,"Oscar Enestad",,"Sign of My Love"
,49,Adelén,,"What's Next"
,50,"Ananya Birla",,Better
,51,Velix,Laurell,Camouflage
,52,"Hương Tràm",,"I Want You Now"
,53,Sigrid,,"Don't Feel Like Crying"
,54,"YA OU",Insomniak,"Új világ"
,55,Aöme,,"Le bien le mal"
,56,"The Potbelleez",,"Keep On Loving"
,57,Sve,,"Paint a Picture"
,58,"SHKHR; Rayasa","Sam Knight",Hero
,59,"Malika YES",,"New World"
,60,"Freya Ridings",,"You Mean the World to Me"
,61,"Cyan Kicks",,Satellite
,62,"John Newman",,Feelings
,63,"Kosling; Blackcode",Alessa,Supernova
,64,"Tóc Tiên",,"Big Girls Don't Cry"
,65,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,66,"The Prince Karma",,"Later Bitches"
,67,MÉLOVIN,,Ty
,68,"Claire Richards",,"Deep Waters"
,69,"Betta Lemme",,Play
,70,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,71,"Ziynet Sali",,"Sanane Be"
,72,"Madison Mars",Nevve,"Like Fire"
,73,"Emma Bunton",,"Baby Please Don't Stop"
,74,"Álvaro Soler",,"La Libertad"
,75,"3LAU; Justin Caruso","Iselin Solheim","Better With You"
,76,Eliot,,"Wake Up"
,77,"Jake Frost",,Backdoor
,78,"Of Monsters and Men",,Alligator
,79,"Anna Zak",,"Call it out"
,80,"She's An Island",,"Just Do It"
,81,"Paris Blohm; Nevlin",Romysa,Warriors
,82,"Stitched Up Heart","Sully Erna",Lost
,83,"Anna Zak",,"Tik tok"
,84,"Kill The Buzz; Doublefast",Heleen,"Black Butterflies"
,85,"Luísa Sonza",,"Boa Menina"
,86,Tujamo,,"Candy on the Dancefloor"
,87,"Crystal Fighters",,"All My Love"
,88,"Axel Johansson",,One
,89,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,90,Hatari,,"Hatrið mun sigra"
