"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Rina Sawayama","Beg for You"
,2,Anitta,,"Boys Don't Cry"
,3,JID,"21 Savage; Baby Tate","Surround Sound"
,4,"The Game; Kanye West",,Eazy
,5,"Sofia Carson",,Loud
,6,"The Weeknd",,"Don't Break My Heart"
,7,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,8,"Digga D; Still Brickin'",,"Pump 101"
,9,"The Weeknd","Lil Wayne","I Heard You're Married"
,10,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,11,"The Weeknd",,"Less Than Zero"
,12,"Alesso; Katy Perry",,"When I'm Gone"
,13,"The Weeknd",,Gasoline
,14,Saba,"Krayzie Bone","Come My Way"
,15,"Blaze, The Rebel","Samad Savage; J.1.DA; Solis","Humble Beginnings"
,16,"Griff; Sigrid",,"Head on Fire"
,17,Ashe,,"Not Mad Anymore"
,18,EARTHGANG,,"All Eyes On Me"
,19,"D-Block Europe","Central Cee",Overseas
,20,Ashe,,"Me Without You"
