"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,Topic,A7S,"Breaking Me"
,3,"David Guetta; Sia",,"Let's Love"
,4,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,5,"Nathan Dawe",KSI,Lighter
,6,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,7,"SAINt JHN",,"Roses (Imanbek Remix)"
,8,"Regard; RAYE",,Secrets
,9,Nea,,"Some Say (Felix Jaehn Remix)"
,10,"Felix Cartal; Sophie Simmons",,Mine
,11,Jubël,NEIMY,"Dancing in the Moonlight"
,12,"Donna Summer",,"Hot Stuff"
,13,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,14,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,15,Brando,,"Don't Call Me"
,16,"Surf Mesa",Emilee,"ily (i love you baby)"
,17,PS1,"Alex Hosking","Fake Friends"
,18,"John Summit",,"Deep End"
,19,Brando,,"Look Into My Eyes"
,20,"Becky Hill; Sigala",,"Heaven On My Mind"
,21,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,22,"Jackson Wang; Galantis",,"Pretty Please"
,23,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,24,"220 KID; GRACEY",,"Don't Need Love"
,25,"Sigala; James Arthur",,"Lasting Lover"
,26,"Marshmello; Halsey",,"Be Kind"
,27,twocolors,,Lovefool
,28,Regard,,"Ride It"
,29,"Nathan Dawe","Jaykae; Malika",Flowers
,30,"Loud Luxury","Morgan St. Jean",Aftertaste
,31,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,32,"Kygo; OneRepublic",,"Lose Somebody"
,33,"Joel Corry",,Lonely
,34,"R3HAB; Amba Shepherd",,"Smells Like Teen Spirit"
,35,JVLA,,"Such a Whore (Stellular Remix)"
,36,"Petit Biscuit",,"Drivin Thru The Night (DUPLICATE)"
,37,Endor,,"Pump It Up"
,38,ILLENIUM,"Annika Wells",Nightlight
,39,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,40,"Zedd; Jasmine Thompson",,Funny
,41,Yula,,"Fade Away"
,42,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,43,"VIZE; Tom Gregory",,"Never Let Me Down"
,44,"L.B.ONE; Datamotion; Perly I Lotry",,"My Mother Told Me"
,45,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,46,"Ilkay Sencan; Faruk Sabancı",,"All The Things She Said"
,47,"Master KG","Burna Boy; Nomcebo Zikode","Jerusalema (Remix)"
,48,"Kygo; Whitney Houston",,"Higher Love"
,49,"Stace Cadet; KLP",,Energy
,50,"Kito; ZHU; Jeremih",,Follow
