"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Chun-Li
,2,"Childish Gambino",,"This Is America"
,3,"Nicki Minaj",,"Barbie Tingz"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Slim Jxmmi",,"Brxnks Truck"
,6,"Playboi Carti","Nicki Minaj","Poke It Out"
,7,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,8,"Ella Mai",,"Boo'd Up"
,9,"Mariah Carey",,"My All"
,10,"Mariah Carey",,Honey
,11,"Destiny's Child",,"Lose My Breath"
,12,Tinashe,,Salt
,13,"Childish Gambino",Problem,"IV. Sweatpants"
,14,Fergie,Ludacris,Glamorous
,15,"Post Malone","Nicki Minaj","Ball for Me"
,16,"Janelle Monáe",,"I Like That"
,17,Rihanna,,"Man Down"
,18,"Charlie Puth",,Attention
,19,"Chloe x Halle",,Babybird
,20,Beyoncé,"Sean Paul","Baby Boy"
