"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,2,Hallmore,,"It's Her"
,3,"Steff da Campo; KARSTEN",,"Wasted Time"
,4,Mabel,,"Don't Call Me Up"
,5,"Alesso; SUMR CAMP",,"In The Middle"
,6,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,7,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,8,"Hypanda; IA",,"Gotta Let Go"
,9,"Armin van Buuren",Ne-Yo,"Unlove You"
,10,"Lucas & Steve",Haris,Perfect
,11,"Bebe Rexha",,"You Can't Stop the Girl"
,12,"Magnificence; 7 Skies",,"The Drill"
,13,"Riton; Oliver Heldens",Vula,"Turn Me On"
,14,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,15,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,16,Tinashe,"Ms Banks","Die a Little Bit"
,17,"Dua Lipa",,"Don't Start Now"
,18,"Emma Heesters; Rolf Sanchez",,"Pa Olvidarte"
,19,Stanaj,,"Love Me (Buzz Low Remix)"
,20,"Keanu Silva; Mo Falk",,"You Got The Love"
,21,"David Guetta; Martin Solveig",,"Thing for You"
,22,Voost,Jex,Circles
,23,"Robin Schulz",Harlœ,"All This Love"
,24,EDX,,Neptune
,25,Famba,"Kyra Mastro",Storm
,26,"Mars by Midnight",,"My Love"
,27,"Charlie Puth",,"Mother (Fedde Le Grand Remix)"
,28,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,29,"Paul Kalkbrenner",,"No Goodbye"
,30,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,31,Mabel,,"Mad Love"
,32,SHAED,ZAYN,Trampoline
,33,"Kygo; Chelsea Cutler",,"Not OK"
,34,"The Script",,"The Last Time"
,35,"5 Seconds of Summer",,Easier
,36,"SAINt JHN",,"Roses (Imanbek Remix)"
,37,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,38,"Sam Smith",,"I Feel Love"
,39,"MOTi; Rebecca & Fiona",,"Down For It"
,40,Tiësto,Mabel,"God Is a Dancer"
