"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Juice WRLD","Brendon Urie",Roses
,2,"Kodak Black","Travis Scott; Offset",ZEZE
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,5,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,6,"Metro Boomin","Travis Scott; Kodak Black; 21 Savage","No More"
,7,"Steven Universe Cast",,Escapism
,8,"Zach Callison",,Familiar
,9,"Rebecca Sugar",,"Love Like You"
,10,"Post Malone",,Wow.
,11,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,12,"Ski Mask The Slump God","Juice WRLD",Nuketown
,13,"Ski Mask The Slump God",,"Faucet Failure"
,14,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,15,Miguel,"Travis Scott","Sky Walker"
,16,Halsey,,"Without Me"
,17,"Lil Uzi Vert",,"New Patek"
,18,"Childish Gambino",,"Me and Your Mama"
,19,"Sheck Wes",,"Mo Bamba"
,20,"Lil Wayne",,Uproar
,21,"Juice WRLD",,"Armed And Dangerous"
,22,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,23,"Major Lazer","Tove Lo","Blow That Smoke"
,24,"Clean Bandit","Rita Ora; KYLE",Nowhere
,25,"Pardison Fontaine","Cardi B","Backin' It Up"
,26,Blueface,,"Bleed It"
,27,Noisestorm,,"Crab Rave"
