"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,SOS
,2,Gunna,,"a Gift & a Curse"
,3,"Bad Bunny",,"nadie sabe lo que va a pasar mañana"
,4,"The Weeknd",,"The Idol, Vol. 1 (Music from the HBO Original Series)"
,5,"Kendrick Lamar",,"good kid, m.A.A.d city"
,6,"TV Girl",,"Who Really Cares"
,7,"Taylor Swift",,Midnights
,8,"Tate McRae",,"THINK LATER"
,9,"Zach Bryan",,"Zach Bryan"
,10,"Frank Ocean",,Blonde
,11,Drake,,"For All The Dogs"
,12,"Teddy Swims",,"I've Tried Everything but Therapy (Part 1)"
,13,"Noah Kahan",,"Stick Season"
