"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ed Sheeran; Future","End Game"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Justin Timberlake",,Filthy
,4,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,5,Eminem,"Ed Sheeran",River
,6,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,7,"Dua Lipa",,IDGAF
,8,"Demi Lovato",,"Tell Me You Love Me"
,9,Kygo,"John Newman","Never Let You Go"
,10,"Good Charlotte",,"Awful Things"
,11,P!nk,,"Beautiful Trauma"
,12,"Troye Sivan",,"My My My!"
,13,"Linkin Park",,"Sharp Edges (Live)"
,14,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,15,"Papa Roach",,"Born for Greatness"
,16,"Papa Roach",,Traumatic
,17,Anitta,"J Balvin",Downtown
,18,"Ansel Elgort",,Supernova
,19,"Niall Horan",,"Too Much to Ask"
,20,"Maroon 5",,Wait
,21,"Dashboard Confessional",,"We Fight"
,22,"Justin Timberlake",,Supplies
,23,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,24,"Kylie Minogue",,Dancing
,25,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,26,"Camila Cabello",,"Never Be the Same"
,27,"Green Day",,"Back In The U.S.A."
,28,"Katy Perry",,"Hey Hey Hey"
,29,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,30,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,31,"Banda Uó",,"Tô na Rua"
,32,"Charlie Puth","Boyz II Men","If You Leave Me Now"
,33,"Selena Gomez; Marshmello",,Wolves
,34,"Cash Cash; Dashboard Confessional",,Belong
,35,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,36,"The Script",,"Arms Open"
,37,"Troye Sivan",,"The Good Side"
,38,"Jennifer Lopez",Wisin,"Amor, Amor, Amor"
,39,"Liam Payne",,"Bedroom Floor"
,40,"Imagine Dragons",,"Whatever It Takes"
