"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Blow Your Mind (Mwah)"
,2,"Hotel Garuda","Violet Days","Fixed on You"
,3,"Julian Jordan",,"Midnight Dancers"
,4,Alesso,,"Take My Breath Away"
,5,"Morgan Page",Lissie,"Don't Give Up"
,6,"Peking Duk",Elliphant,Stranger
,7,Myon,"Jenn Blosil","We Are the Ones"
,8,"The Chainsmokers",Halsey,Closer
,9,Krewella,,Team
,10,Audien,"Deb's Daughter","Crazy Love"
,11,"Martin Garrix","Dawn Golden","Sun Is Never Going Down"
,12,"Breathe Carolina; Husman","Carah Faye",Giants
,13,"Sofia Carson",,"I'm Gonna Love You"
,14,"The Chainsmokers",XYLØ,"Setting Fires"
,15,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,16,"The Weeknd","Daft Punk",Starboy
,17,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,18,"Kap Slap","M. Bronx","Felt This Good"
,19,"Alessia Cara",,"Scars to Your Beautiful"
,20,Grey,Bahari,"I Miss You"
