"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,"Bon Jovi",,"It's My Life"
,3,"The Killers",,"Mr. Brightside"
,4,"Joey Bada$$",,Devastated
,5,ODESZA,"WYNNE; Mansionair","Line Of Sight"
,6,"Foo Fighters",,"The Sky Is a Neighborhood"
,7,Audioslave,,"Like A Stone"
,8,"Joey Bada$$","ScHoolboy Q","ROCKABYE BABY"
,9,"Bon Jovi",,"This House Is Not For Sale"
,10,"Foo Fighters",,Arrows
,11,"Foo Fighters",,T-Shirt
,12,Krewella,Diskord,Beggars
,13,ODESZA,"Naomi Wild","Higher Ground"
,14,"Big Sean",,"Voices In My Head/Stick to the Plan"
,15,Coldplay,,"Every Teardrop Is a Waterfall"
,16,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,17,Eminem,,Berzerk
,18,Flume,KAI,"Never Be Like You"
,19,"French Montana","Swae Lee",Unforgettable
,20,ILLENIUM,Echos,Afterlife
