"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"Dua Lipa",,"New Rules"
,4,"Charlie Puth",,Attention
,5,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,6,"The National",,"The System Only Dreams in Total Darkness"
,7,"The Revivalists",,"Wish I Knew You"
,8,Macklemore,"Skylar Grey",Glorious
,9,"Death from Above 1979",,"Freeze Me"
,10,Paramore,,"Hard Times"
,11,"French Montana","Swae Lee",Unforgettable
,12,"Selena Gomez","Gucci Mane",Fetish
,13,"Kristian Kostov",,"Beautiful Mess"
,14,"Vince Staples",,"Big Fish"
,15,"Miley Cyrus",,Malibu
,16,MAX,gnash,"Lights Down Low"
,17,"Lidoy; Astma; Shaked Ferrera",Angel,Tanya
,18,"Royal Blood",,"Lights Out"
,19,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,20,Echosmith,,Goodbye
