"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Suspended in Gaffa"
,2,"Japanese Breakfast",,Paprika
,3,Lorde,,Ribs
,4,"Weyes Blood",,"The Worst Is Done"
,5,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,6,Cafuné,,"Little Broken Part"
,7,"Caroline Polachek",,Billions
,8,Mitski,,"The Deal"
,9,Makthaverskan,,Leda
,10,"Caroline Polachek",,"Blood and Butter"
,11,"Weyes Blood",,Andromeda
,12,Mitski,,Heaven
,13,Dizzy,,"Sunflower (MUNA Remix)"
,14,"Caroline Polachek",,"Bunny is a Rider"
,15,"Weyes Blood",,"Children of the Empire"
,16,Weezer,,"Buddy Holly"
,17,"David Bowie",,"No Control"
,18,"Sarah Kinsley",,"Oh No Darling!"
,19,"Caroline Polachek",,Sunset
,20,Mitski,,"Washing Machine Heart"
,21,Mitski,,"My Love Mine All Mine"
,22,"Caroline Polachek",,"Pretty in Possible"
,23,"Kacey Musgraves",,"there is a light"
,24,yeule,,"Pixel Affection"
,25,"Kali Uchis",,"In My Dreams"
,26,Mitski,,"I Don't Like My Mind"
,27,"Caroline Polachek",,Smoke
,28,Mitski,,Star
,29,"Cocteau Twins",,"Heaven Or Las Vegas"
,30,Mitski,,"Bug Like An Angel"
,31,Vida,,"Something Inside"
,32,Mitski,,"Should've Been Me"
,33,"Caroline Polachek",,"New Normal"
,34,"Miley Cyrus",,Handstand
,35,TLC,,"No Scrubs"
,36,"Grace Ives",,Lullaby
,37,Mitski,,"I'm Your Man"
,38,"Men I Trust",,"Ring of Past"
,39,Mitski,,"I Love Me After You"
,40,Lorde,,"Green Light"
