"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-050681,1,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-050681,2,"Stars on 45",,"Stars on 45"
sergejdordij-050681,3,"Smokey Robinson",,"Being With You"
sergejdordij-050681,4,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-050681,5,"Michael Jackson",,"One Day In Your Life"
sergejdordij-050681,6,"Phil Collins",,"In the Air Tonight"
sergejdordij-050681,7,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-050681,8,"Adam and the Ants",,"Stand and Deliver"
sergejdordij-050681,9,"Shakin' Stevens",,"This Ole House"
sergejdordij-050681,10,"Bucks Fizz",,"Making Your Mind Up"
sergejdordij-050681,11,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
sergejdordij-050681,12,"REO Speedwagon",,"Take It on the Run"
sergejdordij-050681,13,Visage,,"Fade to Grey"
sergejdordij-050681,14,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-050681,15,"Kim Wilde",,"Kids in America"
sergejdordij-050681,16,"Neil Diamond",,America
sergejdordij-050681,17,"George Harrison",,"All Those Years Ago"
sergejdordij-050681,18,Visage,,"Mind of a Toy"
sergejdordij-050681,19,"Rick Springfield",,"Jessie's Girl"
sergejdordij-050681,20,"Juice Newton",,"Angel of the Morning"
sergejdordij-050681,21,"John Lennon",,Woman
sergejdordij-050681,22,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-050681,23,"Air Supply",,"The One That You Love"
sergejdordij-050681,24,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-050681,25,"Daryl Hall and John Oates",,"Kiss on My List"
sergejdordij-050681,26,Queen,,Flash
sergejdordij-050681,27,"Kool & The Gang",,"Take It To The Top"
sergejdordij-050681,28,"Phil Collins",,"I Missed Again"
sergejdordij-050681,29,"Sheena Easton",,"Morning Train (Nine To Five)"
sergejdordij-050681,30,"Elaine Paige",,Memory
sergejdordij-050681,31,"Roxy Music",,"Jealous Guy"
sergejdordij-050681,32,"Barclay James Harvest",,"Life Is For Living"
sergejdordij-050681,33,"Lena Valaitis",,"Johnny Blue"
sergejdordij-050681,34,"The Alan Parsons Project",,Time
sergejdordij-050681,35,"Marty Balin",,Hearts
sergejdordij-050681,36,"Dschinghis Khan",,Loreley
sergejdordij-050681,37,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-050681,38,"John Lennon",,Imagine
sergejdordij-050681,39,"Depeche Mode",,"New Life"
sergejdordij-050681,40,ABBA,,"Super Trouper"
