"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Drew Barrymore"
,2,Tems,,"Me & U"
,3,Tems,,"The Key"
,4,24kGoldn,,"BEEN HERE BEFORE"
,5,Lunay,,ENERO
,6,Kae,,"THE JUNGLE"
,7,"Rauw Alejandro",,"CUANDO BAJE EL SOL"
,8,d4vd,,"The Bridge"
,9,Kae,,"THE MIST"
,10,Kae,,"THE PRAYER"
,11,Tems,,"Try Me"
,12,Kae,,"THE REVENGE"
,13,Tems,,"Free Mind"
,14,"Kali Uchis",,"In My Dreams"
,15,"Kali Uchis",,"Como Te Quiero Yo"
,16,"Kali Uchis",,"Te Mata"
,17,"Kali Uchis",,telepatía
,18,Tinashe,,"Talk To Me Nice"
,19,Tinashe,,Needs
,20,"Bad Bunny",,"Moscow Mule"
,21,"Rauw Alejandro",,"Todo de Ti"
