"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Dreams Come True"
,2,SF9,,Savior
,3,IVE,,ELEVEN
,4,"CHUNG HA",,"Killing Me"
,5,"NCT; NCT U",,"Universe (Let's Play Ball)"
,6,"Jaymes Young",,Infinity
,7,ENHYPEN,,Tamed-Dashed
,8,Kep1er,,"WA DA DA"
,9,ENHYPEN,,Blessed-Cursed
,10,"LUNA (루나)",,"Love Paranoia"
,11,ENHYPEN,,"Polaroid Love"
,12,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,13,"GOT the beat",,"Step Back"
,14,SF9,,Trauma
,15,"Kim Yohan",,DESSERT
,16,"NCT; NCT 2021",,Beautiful
,17,ENHYPEN,,FEVER
,18,"MONSTA X",,"Rush Hour"
,19,EVERGLOW,,Pirate
,20,aespa,,Savage
,21,VICTON,,Chronograph
,22,"MONSTA X",,"GOT MY NUMBER"
,23,"Surf Mesa; Madison Beer",,"Carried Away"
,24,PENTAGON,,"Feelin' Like"
,25,YUJU,,Play
,26,"Jamie Miller",,Wishes
,27,"Girls' Generation-Oh!GG",,Melody
,28,P1Harmony,,"Do It Like This"
,29,TAEYEON,,"Can't Control Myself"
,30,UP10TION,,"CRAZY ABOUT YOU"
,31,"WJSN Chocome",,"Super Yuppers!"
,32,"BamBam (GOT7)",SEULGI,"Who Are You"
,33,YENA,BIBI,SMILEY
,34,"Sub Urban; Bella Poarch",,INFERNO
,35,"Why Don't We",,"Love Back"
,36,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,37,DRIPPIN,,Villain
,38,"Meghan Trainor",,Title
,39,"Little Mix",,Trash
,40,Adele,,"My Little Love"
