"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Script",,Breakeven
,2,"Selena Gomez",,"Magic (from ""Wizards of Waverly Place"")"
,3,"Aaron Carter",,"Let Go"
,4,"Lady Gaga",,Paparazzi
,5,"Lady Gaga",,LoveGame
,6,"Hey Monday",,"How You Love Me Now"
,7,"Britt Nicole",,"The Lost Get Found"
,8,"Katy Perry",,"Thinking of You"
,9,"Demi Lovato",,"Here We Go Again"
,10,"Jordin Sparks",,Battlefield
,11,Pitty,,"Me Adora"
,12,"Flo Rida","Wynter Gordon",Sugar
,13,"Jessie James",,Wanted
,14,Shakira,,"She Wolf"
,15,"Jonas Brothers",,Paranoid
,16,"Keith Urban",,"Kiss A Girl"
,17,"Nelly Furtado",,"Manos Al Aire"
,18,"David Guetta","Kelly Rowland","When Love Takes Over"
,19,duplicate,,"[DUPLICATE] Change your chart entry to Love Sex Magic (94217)"
,20,"Green Day",,"21 Guns"
