"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,Turntables
,2,Kesha,,"Little Bit of Love"
,3,"Taylor Swift",,"the last great american dynasty"
,4,"Carly Rae Jepsen",,"Love Again"
,5,MisterWives,,muse
,6,"Katy Perry",,Tucked
,7,"Tessa Violet",MisterWives,Bored
,8,"Icona Pop",,"Feels In My Body"
,9,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,10,Dagny,,"It's Only A Heartbreak"
,11,MisterWives,,"running in place"
,12,"Katy Perry",,Smile
,13,"Carly Rae Jepsen",,"Never Get To Hold You"
,14,"Miley Cyrus",,"Midnight Sky"
,15,Foxes,,"Friends in the Corner"
,16,"Ingrid Andress",,"Waste of Lime"
,17,MisterWives,,oxygen
,18,Lizzo,,Soulmate
,19,B.o.B,,"Ms. Professional"
,20,mxmtoon,"Carly Rae Jepsen","ok on your own"
,21,Foxes,,"Love Not Loving You"
,22,"Ava Max",,"Who's Laughing Now"
,23,"Disco Shrine",,Hello
,24,"Rina Sawayama",,Paradisin'
,25,MisterWives,,"love me true"
