"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,Her
,2,"Tove Lo; SG Lewis",,"Call on Me"
,3,ZUTOMAYO,,Humanoid
,4,"Kenshi Yonezu",,"KICK BACK"
,5,ZUTOMAYO,,"Can't Be Right"
,6,Yorushika,,Itte.
,7,ZUTOMAYO,,"Time Left"
,8,ZUTOMAYO,,"Hunch Gray"
,9,IVE,,"LOVE DIVE"
,10,ZUTOMAYO,,"Stay Foolish"
,11,ZUTOMAYO,,"Byoushinwo Kamu"
,12,ZUTOMAYO,,"Inside Joke"
,13,Poppy,,"Lessen The Damage"
,14,"Soccer Mommy",,"Unholy Affliction"
,15,Poppy,,"Anything Like Me"
,16,"Red Velvet",,Psycho
,17,"Kenshi Yonezu",,"Peace Sign (ピースサイン)"
,18,Ashnikko,,"Carol of the Bells"
,19,"Bring Me The Horizon",BABYMETAL,Kingslayer
,20,Dreamcatcher,,VISION
