"Chart ID",Position,Artist,Featured,"Song Title"
12/12/1992-rcmcharts,1,"The Heights",,"How Do You Talk To An Angel"
12/12/1992-rcmcharts,2,"Whitney Houston",,"I Will Always Love You"
12/12/1992-rcmcharts,3,"P.M. Dawn",,"I'd Die Without You"
12/12/1992-rcmcharts,4,Snap!,,"Rhythm Is a Dancer"
12/12/1992-rcmcharts,5,"Jon Secada",,"Do You Believe in Us?"
12/12/1992-rcmcharts,6,"Bobby Brown",,"Good Enough"
12/12/1992-rcmcharts,7,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
12/12/1992-rcmcharts,8,"Annie Lennox",,"Walking on Broken Glass"
12/12/1992-rcmcharts,9,"Eric Clapton",,Layla
12/12/1992-rcmcharts,10,"Charles & Eddie",,"Would I Lie to You?"
12/12/1992-rcmcharts,11,"Saigon Kick",,"Love Is on the Way"
12/12/1992-rcmcharts,12,"Mary J. Blige",,"Real Love"
12/12/1992-rcmcharts,13,"Boyz II Men",,"In the Still of the Nite (I'll Remember)"
12/12/1992-rcmcharts,14,"Damn Yankees",,"Where You Goin' Now"
12/12/1992-rcmcharts,15,"Michael Bolton",,"To Love Somebody"
12/12/1992-rcmcharts,16,"Go West",,Faithful
12/12/1992-rcmcharts,17,Madonna,,Erotica
12/12/1992-rcmcharts,18,"Boyz II Men",,"End of the Road"
12/12/1992-rcmcharts,19,Firehouse,,"When I Look into Your Eyes"
12/12/1992-rcmcharts,20,"Toad the Wet Sprocket",,"All I Want"
12/12/1992-rcmcharts,21,"Bon Jovi",,"Keep the Faith"
12/12/1992-rcmcharts,22,Madonna,,"Deeper and Deeper"
12/12/1992-rcmcharts,23,Exposé,,"I Wish the Phone Would Ring"
12/12/1992-rcmcharts,24,Shai,,"If I Ever Fall in Love"
12/12/1992-rcmcharts,25,"Michael W. Smith",,"I Will Be Here for You"
12/12/1992-rcmcharts,26,"Restless Heart",,"When She Cries"
12/12/1992-rcmcharts,27,Genesis,,"Never a Time"
12/12/1992-rcmcharts,28,TLC,,"What About Your Friends"
12/12/1992-rcmcharts,29,"Spin Doctors",,"Little Miss Can't Be Wrong"
12/12/1992-rcmcharts,30,"Elton John",,"The Last Song"
12/12/1992-rcmcharts,31,"Def Leppard",,"Have You Ever Needed Someone So Bad?"
12/12/1992-rcmcharts,32,"En Vogue",,"Free Your Mind"
12/12/1992-rcmcharts,33,R.E.M.,,Drive
12/12/1992-rcmcharts,34,"Jon Secada",,"Just Another Day"
12/12/1992-rcmcharts,35,"Bryan Adams",,"Do I Have to Say the Words?"
12/12/1992-rcmcharts,36,U2,,"Who's Gonna Ride Your Wild Horses?"
12/12/1992-rcmcharts,37,"Trey Lorenz",,"Someone to Hold"
12/12/1992-rcmcharts,38,"The Rembrandts",,"Johnny Have You Seen Her?"
12/12/1992-rcmcharts,39,"Toad the Wet Sprocket",,"Walk on the Ocean"
12/12/1992-rcmcharts,40,"Guns N' Roses",,Yesterdays
12/12/1992-rcmcharts,41,"The Soup Dragons",,Pleasure
12/12/1992-rcmcharts,42,Roxette,,"How Do You Do!"
12/12/1992-rcmcharts,43,Hi-Five,,"She's Playing Hard to Get"
12/12/1992-rcmcharts,44,GODDESS,,Sexual
12/12/1992-rcmcharts,45,"Elton John",,"The One"
12/12/1992-rcmcharts,46,"Tom Cochrane",,"Life Is a Highway"
12/12/1992-rcmcharts,47,Shanice,,"Saving Forever for You"
12/12/1992-rcmcharts,48,INXS,,"Taste It"
12/12/1992-rcmcharts,49,"Céline Dion",,"Love Can Move Mountains"
12/12/1992-rcmcharts,50,"10,000 Maniacs",,"These Are Days"
