"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Almost Love"
,2,"Alessia Cara",,"Growing Pains"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Ariana Grande","Nicki Minaj","the light is coming"
,5,"Troye Sivan","Ariana Grande","Dance to This"
,6,"Lily Allen",,"Lost My Mind"
,7,"Bebe Rexha",,"I'm a Mess"
,8,"Foster the People",,"Sit Next to Me"
,9,Halsey,"Lauren Jauregui",Strangers
,10,"Imagine Dragons",,"Next to Me"
,11,"The Script",,Deliverance
,12,"Troye Sivan",,Bloom
,13,"Sabrina Carpenter; Jonas Blue",,Alien
,14,Refs,,"Boarding It Up"
,15,"Meghan Trainor",,"LET YOU BE RIGHT"
,16,"The Neighbourhood",,"Scary Love"
,17,"The Chainsmokers","Drew Love",Somebody
,18,Anne-Marie,,2002
,19,"Christina Aguilera","Demi Lovato","Fall in Line"
,20,"Taylor Swift",,Delicate
,21,"Nicki Minaj",,"Barbie Tingz"
,22,"Backstreet Boys",,"Don't Go Breaking My Heart"
,23,"Tove Lo",,Bitches
,24,Halsey,,Alone
,25,"Janelle Monáe",,"Make Me Feel"
,26,"Steve Aoki; Lauren Jauregui",,"All Night"
,27,"Thirty Seconds to Mars",Halsey,"Love Is Madness"
,28,"David Guetta; Sia",,Flames
,29,"Sabrina Carpenter",,Why
,30,"Louisa Johnson","2 Chainz",YES
,31,"Taylor Swift","Ed Sheeran; Future","End Game"
,32,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,33,"Ariana Grande",,"Into You"
,34,Apsley,,Sold
,35,"Hayley Kiyoko",,Feelings
,36,"Calvin Harris; Dua Lipa",,"One Kiss"
,37,FLORIO,,Wait
,38,"Camila Cabello","Young Thug",Havana
,39,"5 Seconds of Summer",,Youngblood
,40,"Troye Sivan",,"My My My!"
