"Chart ID",Position,Artist,Featured,"Song Title"
06292018-Zach,1,"Joey Bada$$",Chronixx,Babylon
06292018-Zach,2,"Clean Bandit","Demi Lovato",Solo
06292018-Zach,3,"The Knocks","Foster the People","Ride or Die"
06292018-Zach,4,"The Carters",,APESHIT
06292018-Zach,5,"James Bay",,"Pink Lemonade"
06292018-Zach,6,"Childish Gambino",,"This Is America"
06292018-Zach,7,"Florence + the Machine",,Hunger
06292018-Zach,8,"A Perfect Circle",,TalkTalk
06292018-Zach,9,Wallows,,"Pictures of Girls"
06292018-Zach,10,"Foster the People",,"Sit Next to Me"
06292018-Zach,11,"Lord Huron",,"The Night We Met"
06292018-Zach,12,"James Bay",,Us
06292018-Zach,13,"Anderson .Paak",,Bubblin
06292018-Zach,14,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
06292018-Zach,15,"Two Feet",,"I Feel Like I'm Drowning"
06292018-Zach,16,Drake,,"Nice For What"
06292018-Zach,17,"Royce Da 5'9""","Eminem; King Green",Caterpillar
06292018-Zach,18,"Ariana Grande",,"no tears left to cry"
06292018-Zach,19,"Just Loud",,Electrified
06292018-Zach,20,"Charlie Puth",,"Slow It Down"
06292018-Zach,21,"Panic! At The Disco",,"Say Amen (Saturday Night)"
06292018-Zach,22,"J. Cole",,ATM
06292018-Zach,23,"Lord Huron",,"Wait by the River"
06292018-Zach,24,"Joey Bada$$",,"Land Of The Free"
06292018-Zach,25,CHVRCHES,,Miracle
06292018-Zach,26,Interpol,,"The Rover"
06292018-Zach,27,Mansionair,,"Astronaut (Something About Your Love)"
06292018-Zach,28,Migos,,"Stir Fry"
06292018-Zach,29,"Big K.R.I.T.",,"Big K.R.I.T."
06292018-Zach,30,"Post Malone",,"Better Now"
06292018-Zach,31,"James Bay",,"Fade Out"
06292018-Zach,32,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
06292018-Zach,33,"Taylor Swift",,Delicate
06292018-Zach,34,"Mac Miller","Anderson .Paak",Dang!
06292018-Zach,35,"Mozzy; Sjava; Reason",,Seasons
06292018-Zach,36,"Post Malone","21 Savage",rockstar
06292018-Zach,37,"Frank Ocean",,"Moon River"
06292018-Zach,38,"Demi Lovato",,Sober
06292018-Zach,39,COIN,,"Growing Pains"
06292018-Zach,40,"The Carters",,713
06292018-Zach,41,CHVRCHES,,"Never Say Die"
06292018-Zach,42,"Denzel Curry",,"PERCS | PERCZ"
06292018-Zach,43,"A Tribe Called Quest",,"We the People..."
06292018-Zach,44,"Calvin Harris; Dua Lipa",,"One Kiss"
06292018-Zach,45,"Death Grips",,Hahaha
06292018-Zach,46,"James Blake",,"Don't Miss It"
06292018-Zach,47,"James Bay",,"Wild Love"
06292018-Zach,48,"Sir Sly",,&Run
06292018-Zach,49,"Highly Suspect",,Serotonia
06292018-Zach,50,LSD,,Genius
