"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nare,,Dance!
,2,H1-KEY,,"Rose Blossom"
,3,tripleS,,Generation
,4,IVE,,"After LIKE"
,5,"Taylor Swift",,Anti-Hero
,6,"ROSÉ; BLACKPINK",,"Hard To Love"
,7,IVE,,"LOVE DIVE"
,8,Maléna,,"Can't Feel Anything"
,9,RAYE,"070 Shake",Escapism.
,10,Maléna,,"Qami Qami"
,11,"Taylor Swift",,"Lavender Haze"
,12,"LE SSERAFIM",,ANTIFRAGILE
,13,"Zach Bryan",,"Something in the Orange"
,14,BLACKPINK,,"Pink Venom"
,15,"Taylor Swift",,"You're on Your Own, Kid"
,16,IVE,,ELEVEN
,17,ITZY,,Cheshire
,18,"Taylor Swift",,Karma
,19,"Taylor Swift",,Bejeweled
,20,NAYEON,,POP!
