"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Eyre",,Comeback
,2,G.R.L.,,"Ugly Heart"
,3,"Hilary Duff",,"All About You"
,4,HA:TFELT,,"Ain't Nobody"
,5,Sia,,Chandelier
,6,"Natalia Jiménez",,"Creo En Mí"
,7,"Ella Henderson",,Glow
,8,"Karen Harding",,"Say Something"
,9,"Fifth Harmony",,BO$$
,10,"Amelia Lily",,California
,11,"Girls' Generation",,Mr.Mr.
,12,"Taylor Swift",,"Shake It Off"
,13,Tinashe,"A$AP Rocky",Pretend
,14,"Sweet California",,"Comprende (It's Over)"
,15,Abir,,BCKN4TH
,16,Moko,,"Your Love"
,17,Andee,,"Never Gone"
,18,"Jasmine V","Kendrick Lamar","That's Me Right There"
,19,BROODS,,"Mother and Father"
,20,"Christina Grimmie",,"Must Be Love"
,21,"Eden xo",,"Too Cool to Dance"
,22,JUCE,,"Call You Out"
,23,Florrie,,"Little White Lies"
,24,"Saint Raymond",,"I Want You"
,25,F.A.N.S.,,"Si Pudiera"
,26,"Rich White Ladies",,Wimbledon
,27,2NE1,,"Come Back Home"
,28,"Bea Miller",,"Enemy Fire"
,29,"Hilary Duff",,"Chasing the Sun"
,30,Tiaan,,"Devil's Touch"
,31,Jetta,,Crescendo
,32,"Chlöe Howl",,Disappointed
,33,"Dami Im",,Gladiator
,34,"Brown Eyed Girls",,Hush
,35,"Kat Perkins",,Fearless
,36,"Linda Pritchard",,"Drummer Boy"
,37,"Young Kato",,Sunshine
,38,"Kristina Maria",Argento,"Where the Sun Don't Shine"
,39,"Ella Henderson",,Ghost
,40,"Pastora Soler",,Vive
