"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Takeru Kanazaki; Hiroki Morishita; Rei Kondoh",,"Apex Of The World"
,2,"Gryffin; Tinashe",,Scandalous
,3,"Chikayo Fukuda",,"Deadly Struggle"
,4,Tiësto,"Tate McRae",10:35
,5,"Rei Kondoh",,"A Funeral of Flowers"
,6,"Ava Max",,"Million Dollar Baby"
,7,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Long Road"
,8,"Kanazaki; Rei Kondoh; Hiroki Morishita",,"Roar of Dominion"
,9,"League Of Legends",,"Nilah, The Joy Unbound"
,10,"Teri Blitzen; Johny Machette",,Vánoční
,11,"Harry Styles",,"As It Was"
,12,"The Just Dancers",,"If You Wanna Party"
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Between Heaven and Earth"
,15,"Ava Max",,Weapons
,16,"Chikayo Fukuda",,"The Calm Before the Storm"
,17,"Carly Rae Jepsen",,"Talking To Yourself"
,18,"Gryffin; Elley Duhé",,Forever
,19,"Chikayo Fukuda",,"Chunin Exams Finals Stage"
,20,"Chikayo Fukuda",,"Sorrowful Eyes"
,21,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,22,"League Of Legends",,"K’Sante, The Pride of Nazumah"
,23,"The Weeknd",,"Die For You"
,24,"Taylor Swift",,Bejeweled
,25,Apashe,"Alina Pash",Witch
,26,"Chikayo Fukuda",,"Hidden Leaf Village (Destroyed)"
,27,"We Are Domi",,"Lights Off"
,28,"Lil Nas X",,"STAR WALKIN'"
,29,"Selena Gomez",,"My Mind & Me"
,30,"Freya Skye",,"Lose My Head"
,31,"Carly Rae Jepsen",,"Bad Thing Twice"
,32,"Taylor Swift",,"Midnight Rain"
,33,"Katy Perry",,"Cozy Little Christmas"
,34,"Rina Sawayama",,"Hold the Girl"
,35,..,..,..
,36,"Ariana Grande",,"Santa Tell Me"
,37,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,38,SZA,,Shirt
,39,Wham!,,"Last Christmas"
,40,"Amanda Tenfjord",,"Die Together"
,41,"Tove Lo",,Grapefruit
,42,"Tove Lo; SG Lewis",,"Call on Me"
,43,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,44,"Takeru Kanazaki; Hiroki Morishita; Rei Kondoh",,"Corridor of the Tempest"
,45,"Bobby Helms",,"Jingle Bell Rock"
,46,"Taylor Swift",,"Lavender Haze"
,47,"Taylor Swift",,Anti-Hero
,48,RAYE,"070 Shake",Escapism
,49,"Carly Rae Jepsen",,"Surrender My Heart"
,50,"Meghan Trainor",,"Made You Look"
