"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Dangerous: The Double Album"
,2,"Sheryl Crow",,"Be Myself"
,3,"Morgan Wallen",,"One Thing at a Time"
,4,"Alanis Morissette",,"So-Called Chaos"
,5,"Demi Lovato",,"Here We Go Again"
,6,"Céline Dion",,"1 fille & 4 types"
,7,"Noah Kahan",,"Stick Season"
,8,"Alanis Morissette",,"Flavors of Entanglement"
,9,"Olivia Rodrigo",,GUTS
,10,Paramore,,"This Is Why"
,11,"Sheryl Crow",,Detours
,12,Queen,,Jazz
,13,"Demi Lovato",,"Don't Forget"
,14,"Conan Gray",,Superache
,15,"Sheryl Crow",,"The Globe Sessions"
,16,SZA,,SOS
,17,"Sheryl Crow",,Threads
,18,"Sheryl Crow",,"Live From the Ryman And More"
,19,"Willie Nelson",,Bluegrass
,20,"Alanis Morissette",,"Supposed Former Infatuation Junkie"
,21,"Alanis Morissette",,"Jagged Little Pill"
,22,"Brandi Carlile",,"In These Silent Days"
,23,"Dolly Parton",,Rockstar
,24,"Céline Dion",,"The Colour of My Love"
,25,"Demi Lovato",,"Dancing With The Devil...The Art of Starting Over"
,26,"Troye Sivan",,"Something To Give Each Other"
,27,"Alanis Morissette",,"Such Pretty Forks in the Road"
,28,"Demi Lovato",,REVAMPED
,29,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,30,"Ben Burgess",,"Tears the Size of Texas"
,31,Adele,,19
,32,Paramore,,"Brand New Eyes"
,33,Paramore,,Paramore
,34,"Céline Dion",,Courage
,35,"Céline Dion",,"Loved Me Back to Life"
