"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Nina Chuba",,Glatteis
,3,SZA,,"Nobody Gets Me"
,4,"Jason Derulo; Shouse",,"Never Let You Go"
,5,"Bonez MC",,"Buzz Down"
,6,"Post Malone",,"Hollywood's Bleeding"
,7,"A Boogie Wit da Hoodie","Kodak Black","Water (Drowning Pt. 2)"
,8,"Kane Brown","Katelyn Brown","Thank God"
,9,"Jala Brat; RAF Camora; Buba Corelli; Dardan",,"Coco 2.0"
,10,Haftbefehl,"Paula Hartmann","Geruch von Koks"
,11,"Post Malone","Ty Dolla $ign",Psycho
,12,"Pop Smoke",,Element
,13,"Anuel AA; DaBaby",,Wakanda
,14,"Ardian Bujupi",,Atlantik
,15,"TREAM; treamiboii",,"SCHWARZER BMW"
,16,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,17,"Drake; 21 Savage",,"Hours In Silence"
,18,"Nina Chuba",,Fieber
,19,"Drake; 21 Savage",,"Rich Flex"
,20,Wham!,,"Last Christmas"
,21,"Quevedo; Myke Towers",,"Playa Del Inglés"
,22,"Zach Bryan",,"Something in the Orange"
,23,"Bruno Mars",,"Just the Way You Are"
,24,"Azet; Zuna",,Karussell
,25,Luciano,"Aitch; BIA",Bamba
,26,"José Feliciano",,"Feliz Navidad"
,27,"Ariana Grande",,"Santa Tell Me"
,28,"Bad Bunny",,Neverita
,29,"Machine Gun Kelly","Naomi Wild","Taurus (From The Motion Picture Taurus)"
,30,"Juice WRLD",,"Face 2 Face"
,31,"James Hype; Miggy Dela Rosa",,Ferrari
,32,"Central Cee",,"LET GO"
,33,"Mariah Carey",,"All I Want for Christmas Is You"
,34,KAMRAD,,"I Believe"
,35,"Silbermond; 1986zig",,"Nie Wieder Schlafen"
,36,"Lil Nas X",,"STAR WALKIN'"
,37,"Morgan Wallen",,"Wasted On You"
,38,Fourty,,"1000 Gute Mädchen"
,39,"FiNCH; Saltatio Mortis",,"KEiNE REGELN"
,40,"Lil Yachty",,Poland
,41,Luciano,"Headie One","Life Lessons"
,42,"Band Aid",,"Do They Know It's Christmas?"
,43,"Luca-Dante Spadafora; Sääftig",,"RAUCH NICH'"
,44,"Sääftig; TREAM; Niklas Dee","Luca-Dante Spadafora",KAISERSCHMARRN
,45,"Chris Brown","Fivio Foreign","C.A.B. (Catch A Body)"
,46,"Burna Boy","Ed Sheeran","For My Hand"
,47,"Lil Lano","Money Boy",Powerlift
,48,"Melanie Thornton",,"Wonderful Dream (Holidays Are Coming)"
,49,"Tyga; Chris Brown",,Nasty
,50,1986zig,,"Neben mich"
