"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ofenbach,,"Be Mine"
,2,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,3,"Zedd; Alessia Cara",,Stay
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Clean Bandit","Zara Larsson",Symphony
,6,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,7,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,8,"Jax Jones",RAYE,"You Don't Know Me"
,9,"Martin Jensen",,"Solo Dance"
,10,"Burak Yeter","Danelle Sandoval",Tuesday
,11,"The Chainsmokers; Coldplay",,"Something Just Like This"
,12,"Kygo; Ellie Goulding",,"First Time"
,13,"DJ Licious",,"I Hear You Calling"
,14,Rochelle,,"You Got Something"
,15,"Cheat Codes","Demi Lovato","No Promises"
,16,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,17,"AFROJACK; David Guetta","Ester Dean","Another Life"
,18,Anne-Marie,,"Ciao Adios"
,19,"Yellow Claw","Moksi; Jonna Fraser",Open
,20,AJR,,Weak
,21,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,22,Redondo,,"I Can Cast A Spell"
,23,"JP Cooper",,"September Song (Indian Summer Mix)"
,24,"Sophie Francis",,"Without You"
,25,Throttle,,"Hit The Road Jack"
,26,"Jonas Blue","William Singe",Mama
,27,"Don Diablo; Marnik",,"Children Of A Miracle"
,28,Galantis,,Hunter
,29,"Showtek; Brooks","Natalie Major","On Our Own"
,30,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,31,"Martin Garrix; Brooks",,Byte
,32,"Calvin Harris","Frank Ocean; Migos",Slide
,33,Trobi,"Stevie Appleton","Never Let You Down"
,34,"Hardwell; Austin Mahone",,"Creatures Of The Night"
,35,"Shawn Mendes",,"There's Nothing Holdin' Me Back (NOTD Remix)"
,36,"DJ S.K.T","Iris Gold","4AM In London"
,37,"Tony Junior","Omaaj; Melody Noel","Rock N Roll"
,38,"The Weeknd",,Rockin'
,39,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,40,"The Chainsmokers",,Paris
