"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Chromatica
,2,"Dua Lipa",,"Future Nostalgia"
,3,ZAYN,,"Icarus Falls"
,4,"Miley Cyrus",,Bangerz
,5,"Britney Spears",,Circus
,6,Lorde,,"Pure Heroine"
,7,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,8,"Shawn Mendes",,"Shawn Mendes"
,9,"Jake Bugg",,"Jake Bugg"
,10,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,11,"Ben Platt",,"The Politician (Music From The Netflix Original Series)"
,12,"Harry Styles",,"Fine Line"
,13,"Katy Perry",,PRISM
,14,"Selena Gomez",,Rare
,15,"Various Artists",,"Eurovision Song Contest: The Story of Fire Saga"
,16,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,17,"Meghan Trainor",,"TREAT MYSELF"
,18,"Doja Cat",,"Hot Pink"
,19,"Various Artists",,"SCOOB! The Album"
,20,"Nick Jonas",,"Nick Jonas X2"
,21,"One Direction",,"Up All Night"
,22,"Various Artists",,"Ghostbusters (Original Motion Picture Soundtrack)"
,23,"Miley Cyrus",,"Younger Now"
,24,"Ricky Martin",,"Sound Loaded"
,25,"Carly Rae Jepsen",,E•MO•TION
,26,"Miley Cyrus",,Breakout
,27,"The Wanted",,"The Wanted"
,28,"Harry Styles",,"Harry Styles"
,29,"Miley Cyrus",,"Can't Be Tamed"
,30,"Miley Cyrus",,"The Time of Our Lives - EP"
,31,"Taylor Swift",,Lover
,32,"5 Seconds of Summer",,CALM
,33,Adele,,21
,34,"Britney Spears",,Glory
,35,"Declan McKenna",,Zeros
,36,"Dua Lipa",,"Dua Lipa"
,37,Fergie,,"The Dutchess"
,38,"Gwen Stefani",,"Love. Angel. Music. Baby."
,39,Madonna,,"Bedtime Stories"
,40,Madonna,,Madonna
,41,"Selena Gomez",,Revival
,42,"Shawn Mendes",,Handwritten
,43,"Various Artists",,"The Hunger Games: Mockingjay, Part 1 (Soundtrack)"
,44,"5 Seconds of Summer",,Youngblood
,45,BENEE,,"STELLA & STEVE"
,46,Beyoncé,,4
,47,"Billie Eilish",,"dont smile at me"
,48,Cannons,,Shadows
,49,"Charlie Puth",,"Nine Track Mind"
,50,"Christina Aguilera",,Liberation
