"Chart ID",Position,Artist,Featured,"Song Title"
062313-Leo,1,"Emmelie de Forest",,"Only Teardrops"
062313-Leo,2,Zedd,Foxes,Clarity
062313-Leo,3,"Sergio Dalma","Leire Martínez","La Cosa Más Bella"
062313-Leo,4,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
062313-Leo,5,"Imagine Dragons",,Radioactive
062313-Leo,6,"Avril Lavigne",,"Here's to Never Growing Up"
062313-Leo,7,"Demi Lovato",,"Heart Attack"
062313-Leo,8,"Daft Punk","Pharrell Williams","Get Lucky"
062313-Leo,9,"Icona Pop","Charli XCX","I Love It"
062313-Leo,10,"Florida Georgia Line",Nelly,Cruise
062313-Leo,11,Paramore,,"Still Into You"
062313-Leo,12,"Calvin Harris","Ellie Goulding","I Need Your Love"
062313-Leo,13,"Ricardo Montaner",,"La Canción Que Necesito"
062313-Leo,14,Entrelineas,,"Hacernos Viejos"
062313-Leo,15,"Bon Jovi",,"Because We Can"
062313-Leo,16,Sandoval,,"La Noche"
062313-Leo,17,"Kelly Clarkson",,"People Like Us"
062313-Leo,18,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
062313-Leo,19,"Marco di Mauro",,Ámame
062313-Leo,20,P!nk,"Nate Ruess","Just Give Me a Reason"
062313-Leo,21,AWOLNATION,,Sail
062313-Leo,22,"Phillip Phillips",,"Gone, Gone, Gone"
062313-Leo,23,"The Band Perry",,DONE.
062313-Leo,24,"Kelly Rowland",,"Kisses Down Low"
062313-Leo,25,"Carlos Vives","Michel Teló","Como Le Gusta A Tu Cuerpo"
062313-Leo,26,MR,,"La Estación"
062313-Leo,27,Passenger,,"Let Her Go"
062313-Leo,28,"El Sueño De Morfeo",,"Contigo Hasta El Final"
062313-Leo,29,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
062313-Leo,30,"Imagine Dragons",,Demons
062313-Leo,31,"Margaret Berger",,"I Feed You My Love"
062313-Leo,32,Loreen,,"We Got the Power"
062313-Leo,33,"Eros Ramazzotti",,"Este Tiempo Tan Nuestro"
062313-Leo,34,Kesha,will.i.am,"Crazy Kids"
062313-Leo,35,"Zlata Ognevich",,Gravity
062313-Leo,36,"Justin Timberlake",,Mirrors
062313-Leo,37,"Serena Ryder",,Stompa
062313-Leo,38,"Imagine Dragons",,"It's Time"
062313-Leo,39,"Dina Garipova",,"What If"
062313-Leo,40,Krewella,,Alive
062313-Leo,41,"Alejandro Sanz",,"Camino De Rosas"
062313-Leo,42,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
062313-Leo,43,"Tegan and Sara",,Closer
062313-Leo,44,Rihanna,"David Guetta","Right Now"
062313-Leo,45,"Capital Cities",,"Safe and Sound"
062313-Leo,46,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
062313-Leo,47,Paramore,,Now
062313-Leo,48,Thalía,,"Habítame Siempre"
062313-Leo,49,"Bruno Mars",,"When I Was Your Man"
062313-Leo,50,"Jesse & Joy","Mario Domm",Llorar
