"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Who's Gonna Save U Now?"
,2,"6ix9ine; Nicki Minaj",,TROLLZ
,3,"Rina Sawayama",,XS
,4,"Rina Sawayama",,"Tokyo Love Hotel"
,5,"Katy Perry",,Daisies
,6,"Rina Sawayama",,"Akasaka Sad"
,7,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,8,"Nicki Minaj","Lil Wayne","High School"
,9,"Nicki Minaj","Jessie Ware","The Crying Game"
,10,"Rina Sawayama",,"Bad Friend"
,11,"Angel Olsen",,"What It Is"
,12,"Weyes Blood",,Everyday
,13,"Rina Sawayama",,Dynasty
,14,"Nicki Minaj",,"All Things Go"
,15,"Rina Sawayama",,"Chosen Family"
,16,"Mariah Carey",,"Heavenly (No Ways Tired / Can't Give Up Now)"
,17,SZA,,"Drew Barrymore"
,18,"Weyes Blood",,Movies
,19,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,20,Tinashe,,"Ooh La La"
,21,"FKA twigs",,cellophane
,22,"Nicki Minaj","Meek Mill","Buy a Heart"
,23,"Angel Olsen",,"New Love Cassette"
,24,"Angel Olsen",,Chance
,25,"Janelle Monáe","Zoë Kravitz",Screwed
,26,"Nicki Minaj",Ciara,"I'm Legit"
,27,KAYTRANADA,Tinashe,"The Worst in Me"
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,Tinashe,,Fading
,30,Tinashe,,"Ain't Good for Ya (Interlude)"
,31,"Dinah Jane",,"Missed A Spot"
,32,"Christina Aguilera",,Fighter
,33,"Doja Cat",,"Talk Dirty"
,34,Grimes,,"You'll miss me when I'm not around"
,35,"Taylor Swift",,"I Forgot That You Existed"
,36,"Angel Olsen",,Intern
,37,"Mariah Carey",,Runway
,38,"Doja Cat","Gucci Mane","Like That"
,39,"FKA twigs",,"mirrored heart"
,40,"Rina Sawayama",,Paradisin'
