"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Kesha",,"True Colors"
,2,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,3,"Ariana Grande",,"Dangerous Woman"
,4,"The Chainsmokers",Daya,"Don't Let Me Down"
,5,ZAYN,,PILLOWTALK
,6,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,7,ZAYN,,"fOoL fOr YoU"
,8,"Nick Jonas","Tove Lo",Close
,9,Beyoncé,,Formation
,10,"Zara Larsson; MNEK",,"Never Forget You"
,11,P!nk,,"Just Like Fire"
,12,Beyoncé,"Jack White","Don't Hurt Yourself"
,13,"Meghan Trainor",,NO
,14,ZAYN,,"iT's YoU"
,15,Rihanna,,"Needed Me"
,16,"Taylor Swift",,"New Romantics"
,17,Rihanna,,"Kiss It Better"
,18,"Ariana Grande",,"Be Alright"
,19,"Fifth Harmony",,"Write On Me"
,20,Beyoncé,,"Hold Up"
,21,"Years & Years","Tove Lo",Desire
,22,"Troye Sivan",,YOUTH
,23,Rihanna,Drake,Work
,24,"Tinie Tempah","Zara Larsson","Girls Like"
,25,JoJo,,"Save My Soul"
,26,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,27,"Carly Rae Jepsen",,"Your Type"
,28,"Ariana Grande","Lil Wayne","Let Me Love You"
,29,"The Weeknd",,"In the Night"
,30,"Hailee Steinfeld",DNCE,"Rock Bottom"
,31,"Twenty One Pilots",,Ride
,32,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,33,"Kelly Clarkson",,"Piece by Piece"
,34,"Ellie Goulding",,Army
,35,"Florence + the Machine",,Delilah
,36,"Gwen Stefani",,"Make Me Like You"
,37,"Little Mix",,"Secret Love Song, Pt. II"
,38,"Major Lazer","Wild Belle","Be Together"
,39,"Selena Gomez",,"Me & the Rhythm"
,40,Halsey,,"Roman Holiday"
