"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,"Cornelia Street"
,3,"Taylor Swift",,"I Think He Knows"
,4,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,5,"Taylor Swift",,"Death By A Thousand Cuts"
,6,"Taylor Swift",,Lover
,7,"Taylor Swift",,"Paper Rings"
,8,"Taylor Swift",,Daylight
,9,"Taylor Swift",,"Begin Again"
,10,"Taylor Swift",,"London Boy"
,11,"Taylor Swift",,"This Love"
,12,"Taylor Swift","The Chicks","Soon You'll Get Better"
,13,"Taylor Swift",,"False God"
,14,"Taylor Swift",,Afterglow
,15,"Taylor Swift",,"I Forgot That You Existed"
,16,"Taylor Swift",,"You Need To Calm Down"
,17,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,18,"Taylor Swift",,"The Archer"
,19,"Taylor Swift",,"The Man"
,20,"Taylor Swift",,Style
,21,"A Day to Remember",,"If It Means A Lot To You"
,22,"Taylor Swift","Brendon Urie",ME!
,23,"Taylor Swift",,"It's Nice To Have A Friend"
,24,"St. Vincent",,"Hang On Me"
,25,"Taylor Swift",,Delicate
,26,Slayyyter,,Celebrity
,27,"Taylor Swift",,"Blank Space"
,28,"St. Vincent",,"Digital Witness"
,29,"Shawn Mendes; Camila Cabello",,Señorita
,30,"Taylor Swift",,"...Ready For It?"
,31,"Lana Del Rey",,"Norman fucking Rockwell"
,32,"Taylor Swift",,Ours
,33,"Taylor Swift",,"Last Kiss"
,34,"Taylor Swift",,Red
,35,"Billie Eilish",,"bad guy"
,36,"Taylor Swift",,"Welcome To New York"
,37,"St. Vincent",,"Birth In Reverse"
,38,"Taylor Swift",,Gorgeous
,39,Slayyyter,,Motorcycle
,40,Lizzo,,"Truth Hurts"
,41,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,42,"Taylor Swift",,"All Too Well"
,43,"Taylor Swift",,"Better Than Revenge"
,44,"Taylor Swift",,Clean
,45,"St. Vincent",,"New York"
,46,"Taylor Swift",,"So It Goes..."
,47,"Taylor Swift",,Dress
,48,"St. Vincent",,Masseduction
,49,"Taylor Swift",,"I Knew You Were Trouble."
,50,"Carly Rae Jepsen",,"Want You In My Room"
