"Chart ID",Position,Artist,Featured,"Song Title"
,1,BVNDIT,,Dumb
,2,AOA,,"Come See Me"
,3,"Dua Lipa",,"Don't Start Now"
,4,(G)I-DLE,,LION
,5,Tiësto,Mabel,"God Is a Dancer"
,6,ANS,,"Say My Name"
,7,"Red Velvet",,Psycho
,8,MAMAMOO,,HIP
,9,3YE,,"OOMM (Out Of My Mind)"
,10,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,11,BLACKPINK,,"Kill This Love"
,12,"Coco Fay",,"Open Your Eyes"
,13,SUNMI,,LALALAY
,14,"Selena Gomez",,"Look At Her Now"
,15,"Tones and I",,"Dance Monkey"
,16,"Riton; Oliver Heldens",Vula,"Turn Me On"
,17,"Mark Forster",,"194 Länder"
,18,"Teddy Cream",,"Summer Jam"
,19,"Tim Bendzko",,Hoch
,20,Wengie,"Minnie of (G)I-DLE",Empire
