"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"No Angel"
,2,"Charli XCX",,Focus
,3,"Ariana Grande","Nicki Minaj","the light is coming"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Florence + the Machine",,Hunger
,7,"The Carters",,APESHIT
,8,BLACKPINK,,"DDU-DU DDU-DU"
,9,"Nicki Minaj","Ariana Grande",Bed
,10,"Clean Bandit","Demi Lovato",Solo
,11,"Florence + the Machine",,"South London Forever"
,12,"Drake; Michael Jackson",,"Don't Matter To Me"
,13,"Florence + the Machine",,"The End of Love"
,14,"Florence + the Machine",,Patricia
,15,"Florence + the Machine",,June
,16,"Florence + the Machine",,"Sky Full of Song"
,17,"Florence + the Machine",,"Big God"
,18,Drake,,Emotionless
,19,"Bebe Rexha",,"I'm a Mess"
,20,Drake,,Nonstop
,21,"Florence + the Machine",,Grace
,22,"Florence + the Machine",,"100 Years"
,23,"Florence + the Machine",,"No Choir"
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"Charli XCX",,"5 in the Morning"
,26,Drake,,"In My Feelings"
,27,"Taylor Swift",,Delicate
,28,Drake,,"Nice For What"
,29,MOMOLAND,,BAAM
,30,"Demi Lovato",,Sober
,31,Drake,,"Summer Games"
,32,BLACKPINK,,"Forever Young"
,33,"Troye Sivan","Ariana Grande","Dance to This"
,34,"Nicki Minaj",,Chun-Li
,35,Drake,,"That's How You Feel"
,36,Drake,,Elevate
,37,Drake,,"Mob Ties"
,38,"5 Seconds of Summer",,Youngblood
,39,BLACKPINK,,Really
,40,"The Carters",,BOSS
,41,"Bebe Rexha",,"Shining Star"
,42,Drake,,"I'm Upset"
,43,"Selena Gomez",,"Back to You"
,44,"The Carters",,NICE
,45,"Years & Years",,"All for You"
,46,"Bebe Rexha",,Knees
,47,"Teyana Taylor","Mykki Blanco",WTP
,48,Drake,,Survival
,49,Drake,,"God's Plan"
,50,"Bebe Rexha",,"Self Control"
