"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Shawn Mendes",,"In My Blood"
,4,Halsey,"Big Sean; Stefflon Don",Alone
,5,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,6,"Kendrick Lamar; SZA",,"All the Stars"
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,"Taylor Swift",,Delicate
,9,"Post Malone",,"Better Now"
,10,Bazzi,,Mine
,11,"Iggy Azalea",Quavo,Savior
,12,"Selena Gomez",,"Back to You"
,13,"Clean Bandit","Demi Lovato",Solo
,14,C-BooL,"Giang Pham","DJ Is Your Second Name"
,15,"Charlie Puth",Kehlani,"Done for Me"
,16,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,17,"Camila Cabello",,"Never Be the Same"
,18,"Dua Lipa",,IDGAF
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,"Maroon 5","Cardi B","Girls Like You"
,21,"The Chainsmokers",,"Sick Boy"
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,24,"Justin Timberlake","Chris Stapleton","Say Something"
,25,"5 Seconds of Summer",,Youngblood
