"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,2,Big2,,"Eenzame Nacht"
,3,Nobu,,Spijt
,4,"Ayron Jones",,Otherside
,5,"Bilal Wahib","Fabiënne Bergmans","Ik Space"
,6,Nobu,Ramiks,"Als Je Huilt"
,7,"Suzan & Freek",,"Dromen in Kleur"
,8,Måneskin,,GASOLINE
,9,"Davina Michelle",,Heartbeat
,10,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,11,Leony,,"Somewhere in Between"
,12,"Bailey Zimmerman",,"Fall in Love"
,13,"2 Unlimited",,"Get Ready for This"
,14,"Michael Patrick Kelly",Rakim,Wonders
,15,STEFAN,,Hope
,16,"Suzan & Freek",,Slapeloosheid
,17,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,18,"De Hûnekop","Oele Plop","Wy Kam Fram Fryslân"
,19,Seafret,,Atlantis
,20,"Hailee Steinfeld","Anderson .Paak",Coast
