"Chart ID",Position,Artist,Featured,"Song Title"
,1,MISAMO,,"Do not touch"
,2,aespa,,Drama
,3,TWICE,,Basics
,4,BABYMONSTER,,"BATTER UP"
,5,TWICE,,"What Is Love?"
,6,"ROSÉ; BLACKPINK",,"Hard To Love"
,7,JENNIE,,"You & Me"
,8,JIHYO,,"Killin' Me Good"
,9,"LEE HI",,ONLY
,10,Mitski,,"My Love Mine All Mine"
,11,NMIXX,,"Soñar (Breaker)"
,12,"slipmami; Rufa",,"Gostosa Posturada"
,13,TWICE,,"CHEER UP"
,14,TWICE,,"Talk that Talk"
,15,TWICE,,"The Feels"
,16,aespa,,Spicy
,17,"FBC; VHOOR; Djair Voz Cristalina",,Delírios
,18,ITZY,,SNEAKERS
,19,IVE,,Baddie
,20,Kep1er,,"WA DA DA"
,21,NewJeans,,"Hype Boy"
,22,"Olivia Rodrigo",,lacy
,23,"Taylor Swift",,"Hits Different"
,24,"Taylor Swift",,"You're on Your Own, Kid"
,25,TWICE,,"KNOCK KNOCK"
,26,TWICE,,"Moonlight Sunrise"
,27,TWICE,,TT
,28,TWICE,,"YES or YES"
,29,aespa,,"Better Things"
,30,"Ariana Grande",,"yes, and?"
