"Chart ID",Position,Artist,Featured,"Song Title"
03192022-patentdisc112,1,ROSALÍA,,SAOKO
03192022-patentdisc112,2,"FKA twigs",Shygirl,"papi bones"
03192022-patentdisc112,3,"Charli XCX",,Baby
03192022-patentdisc112,4,yeule,,Mandy
03192022-patentdisc112,5,Arca,,Ripples
03192022-patentdisc112,6,Mitski,,"The Only Heartbreaker"
03192022-patentdisc112,7,"Bad Bunny",,"Pero Ya No"
03192022-patentdisc112,8,"KAROL G; Nathy Peluso",,"GATO MALO"
03192022-patentdisc112,9,Raveena,,"Kathy Left 4 Kathmandu"
03192022-patentdisc112,10,SASAMI,,Squeeze
03192022-patentdisc112,11,Arca,,Tiro
03192022-patentdisc112,12,"Billie Eilish",,Oxytocin
03192022-patentdisc112,13,Urias,,"É Tudo Meu"
03192022-patentdisc112,14,"J Balvin; Jeon; Anitta",,Machika
03192022-patentdisc112,15,"Black Dresses",,"MONEY MAKES YOU STUPID"
03192022-patentdisc112,16,"Perfume Genius",,Longpig
03192022-patentdisc112,17,"Alice Glass",,"LOVE IS VIOLENCE"
03192022-patentdisc112,18,"Lil Nas X",,"LIFE AFTER SALEM"
03192022-patentdisc112,19,"Tori Amos",,"How Glass Is Made"
03192022-patentdisc112,20,"C. Tangana; Nathy Peluso",,Ateo
03192022-patentdisc112,21,"Doja Cat",,"Get Into It (Yuh)"
03192022-patentdisc112,22,"Sufjan Stevens",,"Impossible Soul"
03192022-patentdisc112,23,"Olivia Rodrigo",,"good 4 u"
03192022-patentdisc112,24,Spellling,,"Boys at School"
03192022-patentdisc112,25,"Genesis Owusu",,Centrefold
03192022-patentdisc112,26,"Big Thief",,"Time Escaping"
03192022-patentdisc112,27,"5 Seconds of Summer",,"Everything I Didn't Say"
03192022-patentdisc112,28,"Japanese Breakfast",,Paprika
03192022-patentdisc112,29,"One Direction",,"Night Changes"
03192022-patentdisc112,30,"Janelle Monáe","of Montreal","Make the Bus"
03192022-patentdisc112,31,"Skunk Anansie",,"I Can Dream"
03192022-patentdisc112,32,"Japanese Breakfast",,"The Body Is a Blade"
03192022-patentdisc112,33,"Beach House",,Superstar
03192022-patentdisc112,34,"Magdalena Bay",,Chaeri
03192022-patentdisc112,35,"Bad Brains",,"Pay to Cum"
03192022-patentdisc112,36,Albany,,xXx
03192022-patentdisc112,37,SOPHIE,,Ponyboy
03192022-patentdisc112,38,"Perfume Genius",,"Run Me Through"
03192022-patentdisc112,39,"X-Ray Spex",,"I Can't Do Anything"
03192022-patentdisc112,40,"Sega Bodega",,Effeminacy
03192022-patentdisc112,41,"Xiu Xiu",,"20,000 Deaths for Eidelyn Gonzales, 20,000 Deaths for Jamie Peterson"
03192022-patentdisc112,42,"Little Simz",,"Protect My Energy"
03192022-patentdisc112,43,"Kanye West",,"Send It Up"
03192022-patentdisc112,44,"FKA twigs",,"Two Weeks"
03192022-patentdisc112,45,Björk,,Bachelorette
03192022-patentdisc112,46,Björk,,"Hidden Place"
03192022-patentdisc112,47,Mitski,,"A Loving Feeling"
03192022-patentdisc112,48,Hyd,,"Skin 2 Skin"
03192022-patentdisc112,49,Arca,,Amrep
03192022-patentdisc112,50,"Coucou Chloe",,WIZZ
