"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skins Cast",,"Wild World"
,2,"Big Time Rush",,"Halfway There"
,3,"Big Time Rush","Snoop Dogg",Boyfriend
,4,"Big Time Rush",,Worldwide
,5,"Big Time Rush",,"Any Kind of Guy"
,6,"Big Time Rush",,"Oh Yeah"
,7,"Big Time Rush",,"City is Ours"
,8,"Big Time Rush",,"This Is Our Someday"
,9,"Big Time Rush",,"Big Night"
,10,"Big Time Rush",,Stuck
,11,"Big Time Rush",,"Til I Forget About You (Cash Cash Remix)"
,12,"Big Time Rush",,"I Wanna Hold Your Hand"
,13,"Big Time Rush",,"Til I Forget About You"
,14,"Big Time Rush",,"Til I Forget About You (Halatrax Remix)"
,15,"Glee Cast",,"Don't You Want Me"
,16,"Glee Cast",,"Time Warp"
,17,"Glee Cast",,"Isn't She Lovely"
,18,"Big Time Rush",,"Big Time Rush"
,19,"Glee Cast",,Billionaire
,20,"Glee Cast",,"Get It Right"
,21,"Glee Cast",,"One Of Us"
,22,"Glee Cast",,"River Deep, Mountain High"
,23,"Glee Cast",,"Touch A Touch A Touch A Touch Me"
,24,"Katy B",,"Easy Please Me"
,25,"Denise van Outen",,"It's Not the End of the World"
,26,"Alicia Keys",,"No One"
,27,"Big Time Rush",,"Nothing Even Matters"
,28,"Demi Lovato",,"Catch Me"
,29,"Black Eyed Peas",,"I Gotta Feeling"
,30,"Big Time Rush",,"Rule the World"
,31,"Glee Cast",,"Take Me or Leave Me"
,32,"Glee Cast",,"Whatever Happened to Saturday Night?"
,33,"Paul Weller",,"You Do Something to Me"
,34,VanJess,,"90s R&B Medley"
,35,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,36,"Big Time Rush","Snoop Dogg",Boyfriend
,37,Beyoncé,,Ego
,38,"Katy Perry",,Firework
,39,"Nicki Minaj",Rihanna,Fly
,40,Beyoncé,,"Freakum Dress"
