"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,"Tom Morello",GOSSIP
,2,Tiësto,"Tate McRae",10:35
,3,Jann,,Gladiator
,4,"Fleur East",,"Favourite Thing"
,5,"Umami Tsunami",,Geronimo
,6,"George Ezra",,"Green Green Grass"
,7,"Ava Max",,"Dancing's Done"
,8,Maléna,,"Can't Feel Anything"
,9,"Roxen; Selin",,Enemies
,10,"Lady Gaga",,"Bloody Mary"
,11,"Sam Smith; Kim Petras",,Unholy
,12,BESS,,"Ram pam pam (English Version)"
,13,Doda,Fokus,"Fuck It"
,14,"Elena Tsagrinou",,"El Diablo"
,15,"Isac Elliot",,"Worth Something"
,16,"Meghan Trainor",,"Me Too"
,17,RAYE,,"Black Mascara."
,18,"Junior Caldera","Sophie Ellis-Bextor","Can't Fight This Feeling"
,19,"Umami Tsunami",,"Delicious (Oh Wow!)"
,20,2115,"Bedoes; White 2115; Taco Hemingway",DRESSCODE
,21,Alessandra,,"Queen of Kings"
,22,Alissic,,Superstitious
,23,ALMA,,"Don't Know"
,24,"Ari Abdul",,Stay
,25,"Ava Max",,"Million Dollar Baby"
,26,"Ava Max",,Salt
,27,"Ava Max",,Weapons
,28,"Billie Eilish",,"everything i wanted"
,29,"Bishop Briggs",,"Jekyll & Hide"
,30,"Calvin Harris","Ellie Goulding",Outside
,31,"Celina Sharma",,CHALO
,32,"Crazy Frog",,"Axel F"
,33,"David Guetta",Akon,"Sexy Bitch"
,34,"Dillon Francis","Aleyna Tilki","Real Love"
,35,Doda,,"Fake Love"
,36,"Ed Sheeran",,"Bad Habits"
,37,ELIO,,Vitamins
,38,"Ella A",,Waist
,39,"Ellie Goulding",,"Let It Die"
,40,"Freya Skye",,"Lose My Head"
