"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Zimzalabim
,2,GFRIEND,,Fever
,3,"Frank Ocean",,"Self Control"
,4,"Stray Kids",,"My Pace"
,5,"Red Velvet",,"Bing Bing"
,6,"Red Velvet",,"Sunny Side Up!"
,7,"Stray Kids",,"Awkward Silence"
,8,Madonna,Anitta,"Faz Gostoso"
,9,"Red Velvet",,"Russian Roulette"
,10,GOT7,,"Just Right"
,11,TWICE,,FANCY
,12,"Childish Gambino",,Redbone
,13,"Red Velvet",,"So Good"
,14,"Red Velvet",,LP
,15,"Red Velvet",,Milkshake
,16,"Red Velvet",,Automatic
,17,"Red Velvet",,Rookie
,18,CLC,,"ME (美)"
,19,GOT7,,ECLIPSE
,20,"Red Velvet",,"Bad Boy"
