"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,"Me Gustas Tu"
,2,9MUSES,,"Hurt Locker"
,3,"Girls' Generation",,"Lion Heart"
,4,BIGBANG,,"LET'S NOT FALL IN LOVE"
,5,"Wonder Girls",,"I Feel You"
,6,SISTAR,,"Shake It"
,7,Apink,,Remember
,8,AOA,,"Heart Attack"
,9,"Girl's Day",,"Ring My Bell"
,10,"Girls' Generation",,Party
,11,MAMAMOO,,"Um Oh Ah Yeh"
,12,UVERworld,,"I LOVE THE WORLD"
,13,BIGBANG,,SOBER
,14,BoA,,"Kiss My Lips"
,15,SEVENTEEN,,"Adore U"
,16,HyunA,"Ilhoon of BTOB","Roll Deep"
,17,Gain,,"Paradise Lost"
,18,"Jun Hyo Seong",,"Into You"
,19,BIGBANG,,"Bae Bae"
,20,BIGBANG,,LOSER
