"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Cardi B",SZA,"I Do"
,3,"RL Grime",Daya,"I Wanna Know"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,Bazzi,,3:15
,6,LSD,,Genius
,7,"Cardi B",,"Money Bag"
,8,Bazzi,,Myself
,9,"Samir & Viktor",,Saxofuckingfon
,10,"Samir & Viktor",,Shuffla
,11,"Sabrina Carpenter; Jonas Blue",,Alien
,12,Bazzi,,Honest
,13,"Josie Dunne",,"Good Boys"
,14,bülow,,"Not A Love Song"
,15,"Cardi B",,"Be Careful"
,16,LSD,,Audio
,17,"Josie Dunne",,"Old School"
,18,"Cardi B",,"Get Up 10"
,19,lovelytheband,,broken
,20,"Sandro Cavazza",P3GI-13,"High With Somebody"
,21,"The Chainsmokers","Drew Love",Somebody
,22,"Cardi B",,"Thru Your Phone"
,23,"Nicki Minaj",,Chun-Li
,24,Bazzi,,Mirror
,25,"Seeb; Dagny",,"Drink About"
,26,Bazzi,,Gone
,27,Anne-Marie,,2002
,28,"Post Malone","G-Eazy; YG","Same Bitches"
,29,"David Guetta; Sia",,Flames
,30,"Dean Lewis",,"Waves (JordanXL Remix)"
,31,Bazzi,,BRB
,32,Bazzi,,Dreams
,33,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,34,"The Chainsmokers",,"Sick Boy"
,35,"Cardi B",Migos,Drip
,36,Bazzi,,Fantasy
,37,Bazzi,,Soarin
,38,"Cardi B",Kehlani,Ring
,39,"Cardi B",,Bickenhead
,40,"Foster the People",,"Sit Next to Me"
