"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Louis Tomlinson",,"Out Of My System"
,3,Subwoolfer,,"Give That Wolf a Banana"
,4,Ochman,,River
,5,Maléna,,"Qami Qami"
,6,"Louis Tomlinson",,"Bigger Than Me"
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Freya Skye",,"Lose My Head"
,9,"Daria Marx",,Paranoia
,10,"Kylie Minogue",,"Can't Get You Out of My Head"
,11,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,12,Måneskin,,SUPERMODEL
,13,GJan,,Confidence
,14,Chanel,,SloMo
,15,AleXa,,Wonderland
,16,"Harry Styles",,"Adore You"
,17,LUM!X,"PIA MARIA",Halo
,18,tam,,"usne uz rebra (nanana)"
,19,"PIA MARIA",,"I Know U Know"
,20,KALUSH,,"Stefania (Kalush Orchestra)"
,21,Mabel,,"Let Them Know"
,22,"Harry Styles",,"Watermelon Sugar"
,23,"Britney Spears",,"Gimme More"
,24,"Kylie Minogue",,"Love at First Sight"
,25,"Todrick Hall",,"Nails, Hair, Hips, Heels"
,26,"Imagine Dragons; JID",,Enemy
,27,"Duncan Laurence",,Arcade
,28,"Aly Ryan",,"Wear Your Love"
,29,"The Rasmus",,Jezebel
,30,"Rosa Linn",,SNAP
,31,"Sara Jo",,Divlja
,32,"Kylie Minogue",,"In Your Eyes"
,33,"One Direction",,"No Control"
,34,"The Weeknd",,"Ιn Үour Eyes"
,35,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,36,"Meghan Trainor",,"All About That Bass"
,37,Shakira,,"She Wolf"
,38,"Ava Max",,"My Head & My Heart"
,39,GJan,,"One More Drink"
,40,"The Kid LAROI; Justin Bieber",,STAY
,41,"One Direction",,Perfect
,42,"Sara James",,Somebody
,43,"Coldplay; BTS",,"My Universe"
,44,"Blind Channel",,"Dark Side"
,45,"Daria Marx","Kush Kush","Never Ending Story"
,46,"We Are Domi",,"Lights Off"
,47,Papyllon,,"What About Tonight"
,48,"Michael Patrick Kelly",,Throwback
,49,"Phil Collins",,"Another Day in Paradise"
,50,"Louis Tomlinson",,"Written All Over Your Face"
