"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gen Neo",,"Blame It On Me"
,2,"Woo; meenoi",,Ghosting
,3,Crush,j-hope,"Rush Hour"
,4,"JAY B",,"go UP"
,5,Def.,,"my abandoned love"
,6,BIBI,,MotoSpeed24
,7,JUNE,,"Got U"
,8,KIRE,A1J,"Yes No Maybe"
,9,"NCT U",,"Rainy Day"
,10,"NCT 127",,"2 Baddies"
,11,EXID,,FIRE
,12,"Summer Soul",ROMderful,"My World"
,13,"Matt Lv",,"A Clear Summer Night"
,14,"The Crane",,"Unique Design"
,15,Khakii,,"White Night"
,16,Colde,,Fresh
,17,TAN,,"Walking On The Moon"
,18,Colde,,"묘 (Cat)"
,19,ZICO,,"SEOUL DRIFT"
,20,"DPR IAN",,"Ballroom Extravaganza"
