"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Will Always Love You"
,2,Shai,,"If I Ever Fall in Love"
,3,Wreckx-N-Effect,,"Rump Shaker"
,4,Shanice,,"Saving Forever for You"
,5,"Boyz II Men",,"In the Still of the Nite (I'll Remember)"
,6,"Bobby Brown",,"Good Enough"
,7,Portrait,,"Here We Go Again!"
,8,"Mary J. Blige",,"Real Love"
,9,"Arrested Development",,"Mr. Wendal"
,10,TLC,,"What About Your Friends"
,11,Snap!,,"Rhythm Is a Dancer"
,12,"P.M. Dawn",,"I'd Die Without You"
,13,Lo-Key,,"I Got a Thang 4 Ya!"
,14,Shai,,Comforter
,15,"En Vogue",,"Give It Up, Turn It Loose"
,16,"Mary J. Blige",,"Sweet Thing"
,17,"Boyz II Men",,"End of the Road"
,18,Jade,,"Don't Walk Away"
,19,"The SOUL System",,"It's Gonna Be a Lovely Day"
,20,"Whitney Houston",,"I'm Every Woman"
,21,Madonna,,"Deeper and Deeper"
,22,"Toni Braxton",,"Love Shoulda Brought You Home"
,23,"Bobby Brown",,"Get Away"
,24,Paperboy,,Ditty
,25,"Arrested Development",,"People Everyday"
,26,Hi-Five,,"Quality Time"
,27,TLC,,Baby-Baby-Baby
,28,"Father M.C.",,"Everything's Gonna Be Alright"
,29,Snow,,Informer
,30,Jodeci,,"Come & Talk To Me"
,31,Sade,,"No Ordinary Love"
,32,"Sound Factory",,"Understand This Groove"
,33,"Prince; The New Power Generation",,7
,34,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,35,"Mary J. Blige",,Reminisce
,36,"Whitney Houston",,"I Have Nothing"
,37,N2Deep,,"Back to the Hotel"
,38,"Positive K",,"I Got a Man"
,39,"Lighter Shade of Brown",,Homies
,40,"House of Pain",,"Jump Around"
