"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mumford & Sons",,Ditmas
,2,"Nothing But Thieves",,"Trip Switch"
,3,"Foo Fighters",,"Saint Cecilia"
,4,Muse,,Reapers
,5,"Of Monsters and Men",,"Wolves Without Teeth"
,6,"Ellie Goulding",,"On My Mind"
,7,Coldplay,,"Adventure of a Lifetime"
,8,"Elle King",,"Under the Influence"
,9,Foals,,"Mountain At My Gates"
,10,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,11,"X Ambassadors",,Unsteady
,12,"New Politics",,"Girl Crush"
,13,"Justin Bieber",Halsey,"The Feeling"
,14,"Theory of a Deadman",,Blow
,15,Halsey,,Colors
,16,Disclosure,Lorde,Magnets
,17,"Cage the Elephant",,"Mess Around"
,18,"Pop Evil",,"Ways To Get High"
,19,"JR JR",,Gone
,20,Shinedown,,"State of My Head"
,21,AWOLNATION,,"Woman Woman"
,22,"Papa Roach",,"Falling Apart"
,23,Trivium,,"Until the World Goes Cold"
,24,"Andrew McMahon in the Wilderness",,"High Dive"
,25,"Justin Bieber",,"Love Yourself"
,26,"Alessia Cara",,Here
,27,Halsey,,Ghost
,28,"All That Remains",,"Victory Lap"
,29,"Parkway Drive",,"Vice Grip"
,30,"Selena Gomez",,"Hands to Myself"
