"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,5,"Troye Sivan",,"What's The Time Where You Are?"
,7,"Bad Bunny",,MONACO
,8,Chlöe,"Missy Elliott","Told Ya"
,11,"Claudia Leitte",,"COISAS LEVES"
,12,"Claudia Leitte",,"Dia da Farra e do Beijo (Ao Vivo)"
,19,Drake,,"Virginia Beach"
,20,"Dua Lipa",,"Dance The Night"
,23,"Justin Bieber",Jaden,"Never Say Never"
,24,"Justin Bieber",,"One Time"
,26,Maluma,,"COCO LOCO"
,28,"Megan Thee Stallion",,Cobra
,32,"Rauw Alejandro",,Cúrame
,33,Rihanna,Drake,"What's My Name?"
,36,Tyla,,Water
,43,"Alicia Keys",,Hallelujah
,44,"Kendrick Lamar",,DNA.
,47,Anitta,,"Funk Rave"
,48,Anitta,,"Mil Veces"
,49,Anitta,,"Show Das Poderosas"
,77,"Cardi B; Megan Thee Stallion",,Bongos
,95,"David Guetta",Rihanna,"Who's That Chick?"
