"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feli,,"Du-te Dorule"
,2,"Karmen; BRUJA",,Belladonna
,3,Antonia,,Rebound
,4,Dagny,,"It's Only A Heartbreak"
,5,"Lola Indigo; Danna Paola; Denise Rosenthal",,Santería
,6,"MAX BARSKIH",,Армагеддон
,7,"Eleni Foureira",,"Light It Up"
,8,SVEA,,"Never Call Me Again"
,9,"Joan Thiele",,"Le Vacanze"
,10,Dagny,,Moment
,11,Agnes,,"Fingers Crossed"
,12,"First Aid Kit",,"Come Give Me Love"
,13,"Tove Lo",,"Bikini Porn"
,14,Woodkid,,"In Your Likeness"
,15,"Lous and the Yakuza",,Dilemme
,16,"Anda Adam",Shift,Tocurile
,17,SVEA,,Aftermath
,18,Woodkid,,"Minus Sixty One"
,19,MIRA,,"Zero Absolut"
,20,"Lykke Li",,BRON
