"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Les Negresses Vertes",,"Zobi la Mouche"
,2,"Bell Biv DeVoe",,Poison
,3,"Betty Boo",,"Doin' the Do"
,4,Heart,,"Magic Man"
,5,Londonbeat,,"There's a Beat Going On"
,6,"The Stone Roses",,"I Am the Resurrection"
,7,"Janet Jackson",,"Black Cat"
,8,Deee-Lite,,"Groove Is In the Heart"
,9,"The Stone Roses",,"Made of Stone"
,10,"Richard Marx",,"Children of the Night"
,11,"Wilson Phillips",,"Release Me"
,12,"Bell Biv DeVoe",,"Do Me!"
,13,"Duran Duran",,"Violence of Summer (Love's Taking Over)"
,14,"Adventures of Stevie V",,"Dirty Cash (Money Talks)"
,15,Bananarama,,"Only Your Love"
,16,"George Michael",,"Praying for Time"
,17,"Lisa Stansfield",,"This Is the Right Time"
,18,"Southern Sons",,"Heart in Danger"
,19,Technotronic,"Ya Kid K","Rockin' Over The Beat"
,20,"The Stone Roses",,"This is the One"
,21,INXS,,"Suicide Blonde"
,22,"Mariah Carey",,"Vision of Love"
,23,DNA,"Suzanne Vega","Tom's Diner"
,24,"Whitney Houston",,"I'm Your Baby Tonight"
,25,"Pet Shop Boys",,"So Hard"
,26,"Taylor Dayne",,"I'll Be Your Shelter"
,27,49ers,,"Don't You Love Me"
,28,"The Stone Roses",,"Fool's Gold"
,29,Snap!,,"Ooops Up"
,30,"Concrete Blonde",,Caroline
,31,Exposé,,"Tell Me Why"
,32,"Alannah Myles",,"Lover of Mine"
,33,"The Stone Roses",,"Bye Bye Badman"
,34,"Paula Abdul",,"1990 Medley Mix"
,35,Nelson,,"Love and Affection"
,36,"Margaret Urlich",,"Number One (Remember when we Danced All Night)"
,37,Madonna,,"Hanky Panky"
,38,Roxette,,"It Must Have Been Love"
,39,"Gloria Estefan",,"Oye Mi Canto"
,40,"The Stone Roses",,Waterfall
,41,"Sweet Sensation",,"If Wishes Came True"
,42,Propaganda,,"Heaven Give Me Words"
,43,"Faith No More",,"Falling to Pieces"
,44,"Lisa Stansfield",,"What Did I Do to You?"
,45,"David A. Stewart","Candy Dulfer","Lily Was Here"
,46,"Lil Louis",,"French Kiss"
,47,"John Farnham",,"That's Freedom"
,48,"The Stone Roses",,"I Wanna Be Adored"
,49,"Lisa Stansfield",,"The Love in Me"
,50,"Jimmy Barnes",,"Lay Down Your Guns"
