"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yumi Zouma",,"Cool for a Second"
,2,"Ariana Grande",,"Into You"
,3,Lizzo,,Juice
,4,"Carly Rae Jepsen",,"Too Much"
,5,"Carly Rae Jepsen",,"Run Away with Me"
,6,"Carly Rae Jepsen",,Cry
,7,"Zedd; Katy Perry",,365
,8,Normani,,Motivation
,9,"Doja Cat",,"Say So"
,10,"Taylor Swift",,Delicate
,11,"Carly Rae Jepsen",,"Let's Get Lost"
,12,Lorde,,"The Love Club"
,13,Dagny,,"Love You Like That"
,14,"Taylor Swift",,Style
,15,"Ariana Grande",,"Thinking Bout You"
,16,"Ariana Grande; The Weeknd",,"Love Me Harder"
,17,"Camila Cabello",,Easy
,18,"Billie Eilish",,bellyache
,19,"Taylor Swift",,"You Are In Love"
,20,"Taylor Swift",,"Out of the Woods"
,21,"Ariana Grande; Social House",,boyfriend
,22,"Carly Rae Jepsen",,"Gimmie Love"
,23,"Katy Perry",,"Hot n Cold"
,24,"Zara Larsson",,"Ruin My Life"
,25,"Taylor Swift",,"Getaway Car"
,26,"Carly Rae Jepsen",,"I Really Like You"
,27,Dayglow,,"Can I Call You Tonight?"
,28,"Ariana Grande","Cashmere Cat","Be My Baby"
,29,"Taylor Swift",,"You Need To Calm Down"
,30,Lorde,,"400 Lux"
