"Chart ID",Position,Artist,Featured,"Song Title"
,1,*NSYNC,,"Bye Bye Bye"
,2,blink-182,,"All the Small Things"
,3,"Jessica Simpson",,"I Wanna Love You Forever"
,4,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,5,"Red Hot Chili Peppers",,Otherside
,6,"Mandy Moore",,Candy
,7,Silverchair,,"Miss You Love"
,8,"Christina Aguilera",,"What a Girl Wants"
,9,Five,,"Keep On Movin'"
,10,"No Doubt",,Ex-Girlfriend
,11,"Destiny's Child",,"Say My Name"
,12,"Savage Garden",,"I Knew I Loved You"
,13,"Enrique Iglesias",,"Rhythm Divine"
,14,"Sandy & Junior",,Imortal
,15,Westlife,,"If I Let You Go"
,16,"Foo Fighters",,"Learn to Fly"
,17,Madonna,,"American Pie"
,18,Shakira,,"Ojos Así"
,19,"Britney Spears",,"From the Bottom of My Broken Heart"
,20,"Sugar Ray",,"Falls Apart"
