"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Colour Haze",,"Material Drive"
,2,"Tigran Hamasyan",,"Ara Resurrected"
,3,Neolunar,,"Reading Room Rendezvous"
,4,"Hidenori Shoji",,"Pledge of Demon"
,5,Squid,"Martha Skye Murphy",Narrator
,6,"Thy Catafalque",,Piros-sárga
,7,"Genesis Owusu",,"The Other Black Dog"
,8,"Hex A.D.",,"Grace and Pain"
,9,"Kero Kero Bonito",,"The Princess and the Clock"
,10,"The Skull",,"From Myself Depart"
,11,"White Magician",,"Dealers of Divinity"
,12,"Hex A.D.",,"The Day the Sky Exploded"
,13,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
,14,"Nick Cave & Warren Ellis",,Albuquerque
,15,Iceage,,"Shelter Song"
,17,"Thy Catafalque",,Gőte
,18,"Black Country, New Road",,Opus
,19,Lowrider,,"Pipe Rider"
,21,Pottery,,"Texas Drums Pt I & II"
,24,UUBBUURRUU,,"Ice Head"
,26,Lowrider,,"Red River"
,33,Protomartyr,,"Worm In Heaven"
,38,Lowrider,,"Sun Devil / M87*"
,40,Spellling,,"Boys at School"
,41,"Psychology Machine",,"Never Trust Anyone With More Money Than You"
,42,"King Gizzard & the Lizard Wizard",,"Static Electricity"
